Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,13,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,17,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
4,up,Harry Styles,As It Was,5,1,23,,,,
5,up,Ed Sheeran,Shivers,17,2,47,,,,
6,up,Lizzo,About Damn Time,51,6,9,,,,
7,up,PSY,Gangnam Style,20,7,81,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,79,81,2020-02-09,81,2020-02-09
9,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,7,54,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,27,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),23,11,58,,,,
12,up,Andreas Bourani,Auf uns,24,11,90,,,,
13,-,Alexander Eder,Ganz normal gestört,-,6,1,,,,
14,up,James Arthur,Impossible,25,7,37,,,,
15,up,Hubert von Goisern,Brenna tuats guat,28,9,55,,,,
16,up,Pitbull,Timber (feat. Ke$ha),34,13,20,,,,
17,up,イマジン・ドラゴンズ,Radioactive,26,15,35,,,,
18,down,Josh.,Von dir ein Tattoo,8,5,18,,,,
19,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,19,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,10,30,,,,
21,down,OneRepublic,I Ain't Worried,13,4,15,,,,
22,-,Klangkarussell,Home,-,2,44,,,,
23,down,P!nk,Irrelevant,6,6,8,,,,
24,down,Ed Sheeran,Photograph,16,16,14,,,,
25,down,Måneskin,SUPERMODEL,18,3,18,,,,
26,down,Shawn Mendes,When You're Gone,7,3,22,,,,
27,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),29,16,53,,,,
28,down,Ed Sheeran,Bad Habits,12,1,51,,,,
29,up,Wax,Rosana,31,11,22,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,12,26,,,,
31,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,31,1,,,,
32,up,Lena,Looking For Love,78,24,7,,,,
33,up,Ed Sheeran,Perfect,35,10,111,73,2019-10-06,58,2019-10-20
34,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,34,1,,,,
35,up,Ed Sheeran,Afterglow,44,1,52,18,2021-01-03,18,2021-01-03
36,-,Adele,Skyfall,-,23,16,,,,
37,up,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),41,24,15,,,,
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,8,31,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,23,13,,,,
40,up,The BossHoss,Don't Gimme That,96,24,14,,,,
41,-,Nathan Evans,Wellerman,-,5,46,,,,
42,down,Pizzera & Jaus,die sunn und di,14,6,13,,,,
43,down,KAMRAD,I Believe,11,4,15,,,,
44,-,Ethan Hodges,Slipping Through My Fingers,-,44,1,,,,
45,-,Max Giesinger,Das Wunder sind wir,-,45,1,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),38,29,19,,,,
47,-,Sean Paul,She Doesn't Mind,-,28,8,,,,
48,-,Adele,Hello,-,14,19,,,,
49,-,Adel Tawil,Lieder,-,29,13,,,,
50,up,Rainhard Fendrich,I Am from Austria,64,2,32,,,,
51,-,Adriano Celentano,Azzurro,-,24,18,,,,
52,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,5,,,,
53,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,26,8,,,,
54,-,Andreas Gabalier,Engel,-,54,3,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,81,3,50,,,,
56,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,48,13,8,,,,
57,up,Harry Styles,Sign of the Times,60,16,26,,,,
58,down,Ed Sheeran,Galway Girl,40,40,2,,,,
59,up,Seiler und Speer,Hödn,80,1,65,,,,
60,down,Ed Sheeran,Thinking Out Loud,10,10,16,,,,
61,-,Enya,Only Time,-,23,10,,,,
62,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,3,,,,
63,-,Conchita Wurst,All That I Wanted,-,63,1,,,,
64,-,BLACKPINK,Pink Venom,-,23,3,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,55,,,,
66,down,Edmund,Leiwand,59,1,119,,,,
67,-,Adriano Celentano,Una Festa Sui Prati,-,22,7,,,,
68,-,Seiler und Speer,Ala bin,-,13,72,,,,
69,-,Kygo,Dancing Feet (feat. DNCE),-,12,13,,,,
70,down,Josh.,Expresso & Tschianti,45,1,68,,,,
71,down,Ed Sheeran,Castle on the Hill,61,61,5,,,,
72,-,Reinhard Mey,Über den Wolken,-,29,7,,,,
73,-,Peter Cornelius,Segel im Wind,-,12,26,,,,
74,down,Nicky Youre & Dazy,Sunroof,72,5,6,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,3,,,,
76,-,Udo Jürgens,Mit 66 Jahren,-,21,2,,,,
77,-,Toto Cutugno,L'Italiano,-,3,10,,,,
78,down,will.i.am,Scream & Shout (feat. Britney Spears),49,25,19,,,,
79,-,Sarah Connor,Das Leben ist schön,-,46,6,,,,
80,-,Pizzera & Jaus,"wer, wenn net du",-,1,39,,,,
81,-,Måneskin,Beggin,-,18,9,,,,
82,-,AnnenMayKantereit,Ausgehen,-,1,18,,,,
83,down,OneRepublic,West Coast,27,5,22,,,,
84,-,Antonello Venditti,Bomba o non bomba,-,59,3,,,,
85,-,Silent Circle,Touch in the Night,-,85,2,,,,
86,-,Peter Cornelius,Du entschuldige i kenn di,-,27,17,,,,
87,-,Jackson Wang,Blue,-,87,1,,,,
88,-,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],-,88,1,,,,
89,-,Jim Diamond,I Should Have Known Better (Rerecorded),-,89,1,,,,
90,-,Wham!,Wake Me Up Before You Go Go,-,90,1,,,,
91,-,Sandra Woger,Stoak wie a Felsen,-,91,1,,,,
92,down,Ed Sheeran,Tides,37,37,3,,,,
93,-,Jim Diamond,Goodnight Tonight,-,93,1,,,,
94,-,Gloria Christian,Caffè espresso,-,94,1,,,,
95,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,11,,,,
96,-,Bruno Mars,Grenade,-,39,14,,,,
97,-,ClockClock,Sorry,-,6,17,,,,
98,-,Harold Faltermeyer,Axel F,-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,15,14,,,,
100,-,Mark Forster,Au revoir (feat. Sido),-,17,22,,,,
