Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Monika Gajek,Deep End,8,2,2,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,14,,,,
4,down,P!nk,TRUSTFALL,3,1,13,,,,
5,up,Ava Max,One Of Us,5,4,5,,,,
6,up,Ed Sheeran,Eyes Closed,11,4,5,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,1,43,,,,
8,up,Sem Eisinger,Don't Let Me Go,10,8,2,,,,
9,-,Agust D,Haegeum,-,9,1,,,,
10,down,Meghan Trainor,Made You Look,4,4,23,,,,
11,up,P!nk,Never Gonna Not Dance Again,57,6,21,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,18,4,13,,,,
13,-,The Makemakes & Flÿing D,Acqua santa,-,13,1,,,,
14,up,Lorent Berisha,Complicated,34,14,2,,,,
15,-,twenty4tim,Icecream,-,15,1,,,,
16,-,Josh,Martina,-,3,1,,,,
17,-,Harry Styles,As It Was,-,1,48,,,,
18,up,Kiyan Yousefbeik,Tears In My Eyes,38,18,2,,,,
19,up,Zhang Zhe Han,Stars Light You Up,42,19,2,,,,
20,-,Lieter Dalb,Dream,-,20,1,,,,
21,up,Zhang Zhe Han,Magnificent Life,27,21,4,,,,
22,down,Leony,Somewhere in Between,20,17,9,,,,
23,down,Tove Lo,2 Die 4,13,2,19,,,,
24,-,Ed Sheeran,Boat,-,24,1,,,,
25,-,Lieter Dalb,Endless,-,25,1,,,,
26,-,Agust D & j-hope,HUH?!,-,26,1,,,,
27,-,Rema & Selena Gomez,Calm Down,-,14,18,,,,
28,-,Lieter Dalb,A Faraway Fantasy,-,28,1,,,,
29,-,Agust D,Life Goes On,-,29,1,,,,
30,-,Agust D,AMYGDALA,-,30,1,,,,
31,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,46,,,,
32,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,32,1,,,,
33,-,Lemo,Tu es,-,4,3,,,,
34,up,Josh.,Expresso & Tschianti,48,1,85,,,,
35,-,Lieter Dalb,The Lights,-,35,1,,,,
36,-,Agust D & IU,People Pt.2,-,25,2,,,,
37,-,Agust D,SDL,-,37,1,,,,
38,-,Lieter Dalb,Travel,-,38,1,,,,
39,-,Eros Ramazzotti,Più Bella Cosa,-,39,3,,,,
40,-,Agust D,Interlude : Dawn,-,40,1,,,,
41,down,Sam Smith & Kim Petras,Unholy,7,1,31,,,,
42,down,Dermot Kennedy,Kiss Me,6,1,28,,,,
43,-,The Rah Band,Electric Fling,-,43,1,,,,
44,-,Jamie Fine,If Anything's Left,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,10,121,73,2019-10-06,58,2019-10-20
46,down,Jimin,Promise,39,16,3,,,,
47,-,ABBA,Don't Shut Me Down,-,2,16,,,,
48,-,Toto Cutugno,Insieme: 1992,-,5,21,,,,
49,-,Josh.,Cordula Grün,-,10,60,,,,
50,-,Ed Sheeran,Celestial,-,4,26,,,,
51,down,Emeli Sandé,Clown,50,50,3,,,,
52,down,Jimin,Christmas Love,44,14,3,,,,
53,down,BTS,Filter,46,27,5,50,2020-02-23,50,2020-02-23
54,down,Taylor Swift,Anti-Hero,16,1,27,,,,
55,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,29,2,,,,
56,-,CHINCHILLA,Little Girl Gone,-,56,1,,,,
57,down,KAMRAD,Feel Alive,17,12,9,,,,
58,-,Georg Danzer,Loch Amoi,-,49,3,,,,
59,down,BTS,Intro: Serendipity,52,11,2,,,,
60,down,Jimin,Like Crazy,32,9,5,,,,
61,-,Gigi D'Alessio,Si te sapesse dicere,-,61,1,,,,
62,down,Loi,Gold,9,8,19,,,,
63,down,BTS,Serendipity (Full Length Edition),58,13,2,,,,
64,-,Cian Ducrot,I'll Be Waiting,-,27,2,,,,
65,-,Alle Achtung,Das wird gross,-,65,1,,,,
66,-,Faouzia,I’m Blue,-,66,1,,,,
67,-,Jaque,In Love With You,-,67,1,,,,
68,-,Mayberg,Shirt & Handtuch,-,68,1,,,,
69,-,Parov Stelar,Future (feat. James Deacon),-,69,2,,,,
70,-,BLANCO & Mina,Un Briciolo Di Allegria,-,70,1,,,,
71,-,Meghan Trainor,Me Too,-,43,2,,,,
72,-,Queen On Street,U Can Have It All,-,72,1,,,,
73,-,Amo988,Yandım Gönlüm,-,73,1,,,,
74,-,Frou Frou,Guitar Song (feat. Imogen Heap & Guy Sigsworth) [Demo],-,74,1,,,,
75,-,Kim Petras,Alone (feat. Nicki Minaj),-,75,1,,,,
76,-,Daddy Face,Cheza,-,76,1,,,,
77,up,Zhang Zhe Han,Primordial Theater,98,21,6,,,,
78,-,Jonny Brenns,(What a) Wonderful World,-,78,1,,,,
79,-,Yumi Zouma,In the Eyes of Our Love,-,79,1,,,,
80,-,Tim Bendzko,April,-,41,3,,,,
81,-,Zhang Zhe Han,Journey,-,12,4,,,,
82,-,Ryan Shade & Robotone,Slow Down,-,82,1,,,,
83,-,SOFYKA,A Fool to Change the World,-,83,1,,,,
84,-,Agust D,Polar Night,-,84,1,,,,
85,-,Lawd Ito,Problemas,-,85,1,,,,
86,-,张哲瀚,憂傷的晴朗,-,10,4,,,,
87,-,Obedi Bright,Cheza,-,87,1,,,,
88,-,The Pussycat Dolls & Showmusik,Buttons (Showmusik TikTok Remix),-,88,2,,,,
89,-,Jemina,Pilkkahintaan,-,89,1,,,,
90,-,Kathy Weber,Lila,-,90,1,,,,
91,-,Frou Frou,Guitar Song (feat. Imogen Heap & Guy Sigsworth) [Live],-,91,1,,,,
92,-,Cool and Classy,Unconditionally (Instrumental),-,92,1,,,,
93,-,Alizzz & Amaia,El Encuentro,-,93,1,,,,
94,-,Agust D,D-Day,-,94,1,,,,
95,-,Stevie Gold,Deep in the Water,-,95,1,,,,
96,-,Joel Sunny,Into the Woods,-,96,1,,,,
97,-,Barbora Poláková,Sousedův trávník,-,97,1,,,,
98,-,One Village Music Project,Cheza,-,98,1,,,,
99,-,Indira Radic & Pedja Medenica,Samo Tuga Ostala,-,99,1,,,,
100,-,Mehrnoosh,Tak Derakht,-,100,1,,,,
