Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
2,up,Taylor Swift,Anti-Hero,5,1,3,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,21,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,4,2,,,,
5,down,Dermot Kennedy,Kiss Me,2,1,4,,,,
6,down,Peter Fox,Zukunft Pink (feat. Inéz),4,4,3,,,,
7,up,Ed Sheeran,Celestial,7,4,6,,,,
8,up,Ava Max,Million Dollar Baby,16,8,8,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,25,,,,
10,up,Meghan Trainor,Made You Look,33,4,2,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,5,3,,,,
12,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,5,1,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,11,2,11,,,,
14,down,JIN,The Astronaut,10,10,2,,,,
15,down,ClockClock,Someone Else,8,5,3,,,,
16,-,Chris Steger,Gib Ma An Grund,-,16,1,,,,
17,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
18,down,Pizzera & Jaus,die gedanken san frei,9,9,2,,,,
19,down,Harry Styles,As It Was,12,1,31,,,,
20,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,20,3,,,,
21,up,Laurell,Love It,27,12,7,,,,
22,-,Alexander Eder,Für diesen Moment,-,6,12,,,,
23,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,23,1,,,,
24,down,P!nk,Irrelevant,20,6,16,,,,
25,-,Pupo,Su Di Noi,-,25,1,,,,
26,-,Herzchen,Ich trag dich weiter,-,26,1,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,26,10,2,,,,
28,down,OneRepublic,I Ain't Worried,24,4,23,,,,
29,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,57,,,,
30,up,PSY,Gangnam Style,35,7,89,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,8,87,81,2020-02-09,81,2020-02-09
32,down,Josh.,Von dir ein Tattoo,21,5,26,,,,
33,-,Max Giesinger & Michael Schulte,More To This Life,-,30,1,,,,
34,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,61,,,,
35,-,Daniela Alfinito,Frei und grenzenlos,-,35,1,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),97,11,66,,,,
37,-,Andreas Bourani,Auf uns,-,11,97,,,,
38,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,38,1,,,,
39,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,39,1,,,,
40,-,Vangelis,Conquest of Paradise,-,31,6,,,,
41,down,Edmund,Leiwand,31,1,125,,,,
42,-,P!nk,Never Gonna Not Dance Again,-,42,1,,,,
43,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,41,,,,
44,down,Seiler und Speer,Hödn,19,1,69,,,,
45,down,Josh.,Expresso & Tschianti,25,1,75,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,61,,,,
47,-,Sebastian Krenz,Wonders In a Mad World,-,47,1,,,,
48,-,Folkshilfe,Alles in mir,-,48,1,,,,
49,-,Blue,Breathe Easy,-,14,5,,,,
50,down,Chris Steger,Zefix,30,1,87,,,,
51,down,Shawn Mendes,When You're Gone,28,3,30,,,,
52,-,Sarah Connor,Ring Out The Bells,-,7,1,,,,
53,-,KØLEEN,Feel Alive,-,53,1,,,,
54,-,Daniel Lavoie,Ils s'aiment,-,54,1,,,,
55,-,Michael Jackson,Thriller,-,55,1,58,2019-11-03,58,2019-11-03
56,-,adaolisa,Willst Nicht Alleine Sein (club edit),-,56,1,,,,
57,-,HILLA,Seeleninventur (feat. Alelo),-,57,1,,,,
58,-,Nicky Youre & Dazy,Sunroof,-,5,10,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,3,,,,
60,-,Taylor Swift,"You're On Your Own, Kid",-,60,1,,,,
61,-,Dunnie,Overdose Remix (feat. Oxlade),-,61,1,,,,
62,-,Lizzo,2 Be Loved (Am I Ready),-,46,3,,,,
63,down,Beyoncé,CUFF IT,38,7,7,,,,
64,-,Calum Scott,Run With Me,-,54,1,,,,
65,up,Nickelback,Those Days,93,65,3,,,,
66,-,Elisa,A Tempo Perso,-,66,1,,,,
67,-,テイラー・スウィフト,Style,-,67,1,,,,
68,-,Michael Jackson,Thriller (Steve Aoki Midnight Hour Remix),-,68,1,,,,
69,-,Ed Sheeran,Shivers,-,2,53,,,,
70,-,Christian Steiffen,In Budapest beim Schützenfest 1810,-,70,1,,,,
71,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,47,5,,,,
72,-,One Direction,Night Changes,-,49,4,,,,
73,-,Bad Boys Blue,A World Without You (Michelle) '98,-,73,1,,,,
74,-,Selena Gomez,My Mind & Me,-,74,1,,,,
75,-,Mark Seibert,Take on Me (feat. Frank Nimsgern) [Live],-,75,1,,,,
76,-,Beth Hart,Easy,-,76,1,,,,
77,-,Calum Scott,You Are the Reason,-,4,29,,,,
78,-,Ronan Keating,If Tomorrow Never Comes,-,3,1,,,,
79,-,sherine,Elet El Noum,-,79,1,,,,
80,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,52,,,,
81,-,a-ha,As If,-,81,1,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,13,,,,
83,-,Mark Seibert,Hallelujah (Live),-,83,1,,,,
84,-,Руки Вверх,Крошка моя,-,84,1,,,,
85,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,33,,,,
86,-,James Arthur,Impossible,-,7,44,,,,
87,-,One Hope,I Still Hate Us,-,87,1,,,,
88,-,D12,Pistol Pistol,-,88,1,,,,
89,-,Beth Hart,By Her,-,89,1,,,,
90,-,Hubert von Goisern,Brenna tuats guat,-,9,62,,,,
91,-,Stray Kids,Mixtape : Gone Days,-,91,1,,,,
92,-,Jelen,V oblacích,-,92,1,,,,
93,-,Samu Haber & Niila,A Hundred Years (Møtions Remix),-,93,1,,,,
94,-,Elevate Promotions,Dance All Night (feat. Nathan Wagner),-,94,1,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,15,42,,,,
96,-,The Rubettes,Sugar Baby Love,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,37,,,,
98,-,Nana Mouskouri & Julio Iglesias,Return To Love,-,98,1,,,,
99,-,Taylor Swift,Karma,-,60,1,,,,
100,-,Äffchen & Craigs,Rudlviech,-,100,1,,,,
