Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,1,1,14,,,,
2,up,Mark Forster,Übermorgen,2,1,23,,,,
3,up,Anna-Sophie,Cambodia,3,1,6,,,,
4,up,Alle Achtung,Marie,4,1,21,,,,
5,up,Mark Forster & Vize,Bist du Okay,21,5,2,,,,
6,up,Michael Patrick Kelly,Beautiful Madness,15,5,23,,,,
7,down,Miley Cyrus,Midnight Sky,6,2,8,14,2020-08-23,12,2020-10-25
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,17,36,2020-06-21,2,2020-08-09
9,down,Seiler und Speer,Principessa,5,2,26,,,,
10,down,Ava Max,Kings & Queens,9,1,30,80,2020-03-15,37,2020-09-27
11,up,Josh,Wo bist du,19,11,23,,,,
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",22,12,2,,,,
13,down,Harry Styles,Watermelon Sugar,8,4,22,85,2019-11-17,2,2020-08-23
14,up,Ava Max,Who's Laughing Now,20,11,9,,,,
15,down,Jason Derulo,Take You Dancing,13,4,10,71,2020-08-23,16,2021-01-17
16,-,LNMOP,I'm Still Standing (feat. Joe Woolford),-,1,1,,,,
17,up,Pizzera & Jaus,Liebe zum Mitnehmen,18,5,28,,,,
18,-,Why Don't We,Fallin',-,18,1,,,,
19,up,Dua Lipa,Hallucinate,36,11,8,85,2020-04-05,85,2020-04-05
20,-,Yvar,I'm Still Standing (Theatrical Version),-,20,1,,,,
21,up,Edmund,Freindschoft,41,13,39,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),12,12,3,83,2020-09-20,4,2020-09-27
23,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,23,1,,,,
24,down,Zoe Wees,Control,10,3,21,98,2020-09-20,85,2021-01-03
25,-,Sarah Connor,Vincent,-,2,36,,,,
26,-,Ed Sheeran,Perfect,-,10,37,73,2019-10-06,58,2019-10-20
27,down,Edmund,Leiwand,14,1,27,,,,
28,down,Kygo & Tina Turner,What's Love Got to Do with It,16,3,12,83,2020-09-06,57,2020-09-20
29,down,Julian le Play & toksi,Hellwach,25,6,32,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,20,75,2020-05-24,1,2020-05-31
31,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,26,20,,,,
32,up,Jonas Brothers,X (feat. KAROL G),75,32,9,78,2020-06-21,78,2020-06-21
33,-,BLACKPINK,Lovesick Girls,-,31,1,3,2020-10-11,3,2020-10-11
34,-,Shawn Mendes,Wonder,-,2,1,15,2020-10-11,15,2020-10-11
35,-,Demi Lovato,Still Have Me,-,35,1,,,,
36,-,The Verve,Bitter Sweet Symphony,-,24,6,,,,
37,-,The Cranberries,Dreams,-,7,8,,,,
38,down,Elton John,I'm Still Standing (Remastered),31,31,5,,,,
39,up,Kylie Minogue,Magic (Single Version),58,39,2,,,,
40,up,Tate McRae,you broke me first,53,11,4,81,2020-08-23,15,2020-11-15
41,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,26,1,28,2020-10-11,28,2020-10-11
42,-,Tokio Hotel,Durch den Monsun 2020,-,42,1,,,,
43,down,Silbermond,Ein anderer Sommer,11,11,3,,,,
44,-,BLACKPINK,Pretty Savage,-,44,1,22,2020-10-11,22,2020-10-11
45,-,Medina,In and out of Love,-,45,1,,,,
46,-,BLACKPINK,How You Like That,-,19,5,3,2020-07-05,3,2020-07-05
47,-,Tom Gregory,Rather Be You,-,36,3,,,,
48,-,Ina Regen,Wie a Kind,-,17,7,,,,
49,-,Seiler und Speer,Ala bin,-,13,39,,,,
50,-,Ella Henderson & Roger Sanchez,Dream On Me,-,50,1,,,,
51,-,Wanda,Bussi Baby,-,36,4,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad,-,46,1,,,,
53,-,A Great Big World & Christina Aguilera,Say Something,-,48,3,,,,
54,-,Seiler und Speer,Herr Inspektor,-,13,36,,,,
55,-,Adel Tawil,Ist da jemand,-,50,2,,,,
56,-,King & Potter,Berlin,-,5,5,,,,
57,down,KitschKrieg & Jamule,Unterwegs,37,37,8,,,,
58,down,Pizzera & Jaus,kaleidoskop,47,1,48,,,,
59,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,2,,,,
60,down,Dua Lipa,Physical,50,1,36,48,2020-02-02,15,2020-04-12
61,-,Tom Jones,Help Yourself,-,61,1,,,,
62,down,Alicia Keys,Underdog,40,1,32,69,2020-01-12,43,2020-03-29
63,-,Dua Lipa,Levitating (feat. DaBaby),-,35,1,93,2020-10-25,3,2021-05-16
64,-,BLACKPINK,Love To Hate Me,-,64,1,40,2020-10-11,40,2020-10-11
65,-,Zucchero,Baila (Sexy Thing),-,19,11,,,,
66,down,Pizzera & Jaus,eine ins leben,39,30,18,,,,
67,-,BLACKPINK,Crazy Over You,-,67,1,37,2020-10-11,37,2020-10-11
68,down,Sia,Unstoppable,34,7,24,81,2019-11-10,81,2019-11-10
69,-,Andreas Bourani,Auf anderen Wegen,-,69,1,,,,
70,-,The Righteous Brothers,Unchained Melody,-,45,4,,,,
71,-,Edmund,Zam oid wearn,-,20,12,,,,
72,down,Anouk,It’s A New Day,45,45,9,,,,
73,-,Gnarls Barkley,Crazy,-,73,1,,,,
74,up,Nena,In meinem Leben,77,74,2,,,,
75,down,Ina Regen,Macarena,56,22,4,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,10,,,,
77,-,Calum Scott,You Are the Reason,-,4,13,,,,
78,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,78,2,,,,
79,down,Milow,Whatever It Takes,30,13,15,,,,
80,-,LOST,Jealous (feat. Einfach Flo),-,80,1,,,,
81,down,BTS,Dynamite,33,5,7,96,2020-08-23,2,2020-08-30
82,-,Jessie J,Abracadabra,-,82,1,,,,
83,-,Kim Wilde,Cambodia,-,67,1,,,,
84,-,Luca Hänni,Powder (Bonus Track),-,84,1,,,,
85,up,Seeed,Hale-Bopp,94,27,8,,,,
86,-,Herbert Grönemeyer,Sekundenglück,-,72,2,,,,
87,-,Edmund,Leg dei Herz,-,9,1,,,,
88,-,Georg Danzer,Ballade von versteckten Tschurifetzen,-,88,1,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),64,45,3,,,,
90,-,Luca Hänni,Nebenbei,-,90,1,,,,
91,-,Julia Michaels,Lie Like This,-,91,1,,,,
92,-,Vangelis,Conquest of Paradise,-,31,2,,,,
93,-,Luca Hänni,Nie mehr allein,-,69,2,,,,
94,down,Dermot Kennedy,Giants,35,31,11,,,,
95,-,Bon Jovi,You Had Me From Hello,-,95,1,,,,
96,-,The Doobie Brothers,What a Fool Believes,-,96,1,,,,
97,-,Adele,Hello,-,14,1,,,,
98,-,Rea Garvey,Talk to Your Body,-,11,3,,,,
99,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,54,3,,,,
100,-,Sture Zetterberg,Body to Body (feat. Andrew Shubin),-,100,1,,,,
