Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,12,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Physical,2,1,11,48,2020-02-02,15,2020-04-12
3,up,Edmund,Leiwand,9,1,2,,,,
4,up,Alicia Keys,Underdog,4,1,9,69,2020-01-12,43,2020-03-29
5,up,Lady Gaga,Stupid Love,6,3,7,28,2020-03-01,8,2020-03-08
6,down,Silbermond,Machen wir das Beste draus (Home recordings),3,3,3,,,,
7,up,Joshua Tappe,Eine Nacht,19,7,2,,,,
8,up,Tim Bendzko,Hoch,15,1,23,,,,
9,down,Mark Forster,194 Länder,7,1,23,,,,
10,up,Kayef,Ich würd' lügen,29,10,2,,,,
11,down,Pizzera & Jaus,Liebe zum Mitnehmen,5,5,4,,,,
12,up,Jackie DeShannon,What the World Needs Now Is Love,35,12,2,,,,
13,-,Der Timpel,Schanigarten-Held,-,13,1,,,,
14,up,Julian le Play & toksi,Hellwach,23,6,7,,,,
15,up,Dua Lipa,Don't Start Now,17,2,23,19,2019-11-03,3,2020-01-05
16,up,Pizzera & Jaus,kaleidoskop,30,1,23,,,,
17,up,YOUNOTUS & Julian Perretta,Your Favourite Song,32,10,3,,,,
18,down,AnnenMayKantereit,Ausgehen,13,1,10,,,,
19,up,Lemo,Alte Seele (Pt. I),20,6,23,,,,
20,down,Pietro Lombardi,Kämpferherz,8,3,4,,,,
21,-,NÖ Allstars,Zamhoidn,-,21,1,,,,
22,down,Harry Styles,Adore You,10,8,17,24,2019-12-08,6,2020-04-19
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,1,74,2020-04-19,18,2020-08-09
24,up,Sarah Connor,Vincent,48,2,23,,,,
25,up,Mathea,Wollt dir nur sagen,43,3,6,,,,
26,down,Tom Gregory,Fingertips,18,6,12,,,,
27,up,Lady Gaga,Million Reasons,28,27,5,,,,
28,up,Edmund,Freindschoft,60,13,16,,,,
29,down,LEA,Treppenhaus,16,4,6,,,,
30,down,Maroon 5,Memories,24,1,23,36,2019-10-06,2,2019-11-17
31,-,Popwal,I mecht nur wissn wo du bist (I.U.E.),-,14,4,,,,
32,down,The Makemakes,Heyo,27,14,11,,,,
33,-,Gregor Bischops und die originalen Käsekrainer,Passt’s auf!,-,33,1,,,,
34,-,Sarah Connor,Wie schön du bist,-,27,10,,,,
35,down,Rainhard Fendrich,I Am from Austria,12,2,9,,,,
36,down,Herzgluat,Alles weard guat,26,11,3,,,,
37,-,Umberto Tozzi,Gente Di Mare,-,27,3,,,,
38,down,Jonas Brothers,What a Man Gotta Do,31,4,13,53,2020-01-19,21,2020-01-26
39,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,1,,,,
40,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],47,33,5,,,,
41,up,Ava Max,Kings & Queens,46,1,5,80,2020-03-15,37,2020-09-27
42,-,Ed Sheeran,Perfect,-,10,20,73,2019-10-06,58,2019-10-20
43,down,Seiler und Speer,Oft host a Pech,11,1,11,,,,
44,down,Josh.,Cordula Grün,41,10,19,,,,
45,-,Taylor Swift,You Need To Calm Down,-,9,8,44,2019-10-06,44,2019-10-06
46,-,Rainhard Fendrich,Heiße Luft,-,46,2,,,,
47,-,Labi Siffre,Listen to the Voices,-,6,1,,,,
48,-,LMFAO,Sexy and I Know It,-,48,1,,,,
49,-,Elyamont,Fall Back,-,49,1,,,,
50,-,Zweikanalton,Ey Katharina,-,28,7,,,,
51,-,Selena Gomez,Souvenir,-,51,1,71,2020-04-12,71,2020-04-12
52,-,Terry Jacks,Seasons In the Sun,-,52,1,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,5,21,22,2019-10-06,20,2019-10-13
54,-,Peter Cornelius,Du entschuldige i kenn di,-,27,4,,,,
55,-,(G)I-DLE,Oh My God,-,55,1,84,2020-04-12,84,2020-04-12
56,-,Sia,Unstoppable,-,7,17,81,2019-11-10,81,2019-11-10
57,-,Enya,Only Time,-,23,2,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,29,7,35,2020-02-09,4,2020-04-05
59,-,Max Schabl und das Volk der Mäuse,Es wird scho wieder besser werden,-,59,1,,,,
60,-,Chelsea Cutler,Are You Listening,-,60,1,,,,
61,-,Rainhard Fendrich,Burn Out,-,4,12,,,,
62,-,Bruno Mars,Grenade,-,39,2,,,,
63,down,Nico Santos & Topic,Like I Love You,54,3,3,,,,
64,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,16,,,,
65,-,The Common Linnets,Calm After the Storm,-,37,2,,,,
66,-,Selena Gomez,She,-,66,1,86,2020-04-12,86,2020-04-12
67,down,Seiler und Speer,Herr Inspektor,38,13,21,,,,
68,-,Harry Styles,Sign of the Times,-,16,3,,,,
69,-,Julia Kautz,So viele Menschen,-,69,1,,,,
70,-,Lily Allen,F**k You,-,54,2,,,,
71,-,Billie Eilish & Khalid,lovely,-,24,10,62,2020-02-02,62,2020-02-02
72,up,Shawn Mendes & Camila Cabello,Señorita,97,3,19,1,2019-10-06,1,2019-10-06
73,-,Dove Cameron,Remember Me (feat. BIA),-,73,1,,,,
74,-,Jess Glynne,Hold My Hand,-,74,1,87,2020-04-05,87,2020-04-05
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,22,15,60,2019-10-20,7,2019-11-17
76,-,Edmund,Prinzessin,-,37,3,,,,
77,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,45,2,,,,
78,up,Beyoncé,Halo,95,47,5,,,,
79,down,Mathea,Chaos,45,3,17,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,1,,,,
81,down,Conchita Wurst,Hit Me,51,24,2,,,,
82,down,Lena,skinny bitch,65,59,5,,,,
83,-,Toto Cutugno,Insieme: 1992,-,5,3,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,36,1,,,,
85,-,Ina Regen,Und dann gehst,-,31,3,,,,
86,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,73,1,,,,
87,-,ABBA,Dancing Queen,-,38,2,,,,
88,down,Katy Perry,Dark Horse (feat. Juicy J),80,59,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,6,,,,
90,-,All4Austria,A Wiedasehn,-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,2,,,,
92,-,ABBA,The Winner Takes It All,-,45,2,,,,
93,down,Dua Lipa,Break My Heart,22,22,3,97,2020-03-29,5,2020-06-28
94,-,Selena Gomez,Lose You to Love Me,-,1,19,53,2019-10-27,2,2019-11-03
95,-,Cher,Strong Enough,-,66,1,,,,
96,-,Edmund,Balkon,-,23,3,,,,
97,down,Julian le Play,Millionär,33,15,6,,,,
98,-,Pentatonix,Hallelujah,-,1,12,65,2019-12-22,51,2019-12-29
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,18,31,2019-10-06,23,2019-11-17
100,-,The Verve,Bitter Sweet Symphony,-,24,5,,,,
