Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,Greatest Hits,2,1,240,,,,
2,up,Eminem,Kamikaze,4,1,241,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,232,,,,
4,up,The Notorious B.I.G.,Ready to Die - The Remaster,7,3,210,93,2021-03-14,93,2021-03-14
5,up,Macklemore & Ryan Lewis,The Heist,17,3,222,,,,
6,down,Eminem,The Eminem Show,3,1,191,,,,
7,up,G-Eazy,When It's Dark Out,8,4,219,,,,
8,up,Post Malone,beerbongs & bentleys,10,2,238,31,2019-11-10,31,2019-11-10
9,up,A$AP Rocky,AT.LONG.LAST.A$AP,18,5,207,,,,
10,down,Eminem,Music To Be Murdered By,9,1,207,6,2020-01-19,1,2020-01-26
11,up,G-Eazy,These Things Happen,11,10,171,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),14,7,162,,,,
13,up,Meek Mill,Dreams Worth More Than Money,15,9,148,,,,
14,-,Flo Rida,My House,-,4,180,,,,
15,down,Eminem,The Marshall Mathers LP,5,3,184,,,,
16,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,20,10,110,,,,
17,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,9,103,,,,
18,-,Your Old Droog,Movie,-,18,1,,,,
19,up,Don Toliver,Hardstone Psycho,19,19,2,,,,
20,down,Eminem,Curtain Call - The Hits (Deluxe Version),16,2,182,,,,
21,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,13,13,2,,,,
22,-,Soprano,Freedom,-,22,1,,,,
23,down,Fetty Wap,Fetty Wap (Deluxe Edition),22,10,91,97,2020-05-24,97,2020-05-24
24,down,Moneybagg Yo,SPEAK NOW,23,23,2,,,,
25,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,12,73,,,,
26,-,G-Eazy,Freak Show,-,26,1,,,,
27,-,Lil Crazed,Equilibrium - EP,-,27,1,,,,
28,-,Ren,Sick Boi,-,1,10,,,,
29,-,Eminem,Encore (Deluxe Version),-,20,121,,,,
30,down,$uicideboy$,New World Depression,12,12,2,,,,
31,down,Eminem,The Slim Shady LP,24,11,171,,,,
32,-,Kneecap,Fine Art,-,32,1,,,,
33,-,Berner & DRODi,100 Sources of Income,-,33,1,,,,
34,-,IV Conerly,"There, I Said It...",-,34,1,,,,
35,-,Naps,MEC DE CITÉ SIMPLE,-,35,1,,,,
36,-,RJ Payne,Hellraiser,-,36,1,,,,
37,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,54,68,2019-11-10,47,2020-05-03
