Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,226,,,,
2,-,Ghostface Killah,Set The Tone (Guns & Roses),-,2,1,,,,
3,down,Eminem,Kamikaze,1,1,235,92,2020-01-26,92,2020-01-26
4,up,The Notorious B.I.G.,Greatest Hits,4,1,235,,,,
5,up,Post Malone,beerbongs & bentleys,6,2,232,31,2019-11-10,31,2019-11-10
6,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,5,201,,,,
7,down,Souldia & Lost,Portrait robot,5,5,2,,,,
8,up,"Tyler, The Creator",Wolf,8,6,196,,,,
9,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,21,,,,
10,down,The Notorious B.I.G.,Ready to Die - The Remaster,9,3,205,93,2021-03-14,93,2021-03-14
11,down,Eminem,Music To Be Murdered By,10,1,201,6,2020-01-19,1,2020-01-26
12,down,Meek Mill,Dreams Worth More Than Money,11,9,142,,,,
13,-,Conway the Machine,Slant Face Killah,-,13,1,,,,
14,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),12,12,68,,,,
15,-,Kendrick Lamar,DAMN.,-,3,172,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",23,13,172,,,,
18,-,Chief Keef,Almighty So 2,-,18,1,,,,
19,-,Otis Julius,"If I Can Do It, Then You Can Do It",-,19,1,,,,
20,down,Cardi B,Invasion of Privacy,13,13,27,,,,
21,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,2,177,,,,
22,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,20,10,104,,,,
23,down,Classified,Luke's View,2,2,3,,,,
24,-,Macklemore,BEN,-,1,3,,,,
25,-,Various Artists,12 Am. Study Session,-,25,1,,,,
26,-,Eminem,The Eminem Show,-,2,186,,,,
27,-,Various Artists,4 Am. Study Session,-,27,1,,,,
28,down,J. Cole,Might Delete Later,16,1,6,,,,
29,-,Lord Juco & Finn,Details,-,29,1,,,,
30,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,2,7,,,,
31,-,"Instrumental Rap Collective, Beats De Rap & Lofi Hip-Hop Beats",Frozen Night,-,31,1,,,,
32,-,Sayso,Angelica - EP,-,32,1,,,,
33,-,Lil Kee,Come Back Kid,-,33,1,,,,
34,down,G-Eazy,When It's Dark Out,15,4,213,,,,
35,down,Flo Rida,My House,17,4,175,,,,
