Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,233,,,,
2,up,Eminem,Kamikaze,2,1,242,92,2020-01-26,92,2020-01-26
3,-,Megan Thee Stallion,MEGAN,-,3,1,,,,
4,-,Chris Webby,Lost Wednesday : The Demos,-,4,1,,,,
5,down,The Notorious B.I.G.,Greatest Hits,1,1,241,,,,
6,down,Macklemore & Ryan Lewis,The Heist,5,3,223,,,,
7,up,G-Eazy,When It's Dark Out,7,4,220,,,,
8,up,Post Malone,beerbongs & bentleys,8,2,239,31,2019-11-10,31,2019-11-10
9,up,A$AP Rocky,AT.LONG.LAST.A$AP,9,5,208,,,,
10,down,The Notorious B.I.G.,Ready to Die - The Remaster,4,3,211,93,2021-03-14,93,2021-03-14
11,up,Flo Rida,My House,14,4,181,,,,
12,down,Eminem,Music To Be Murdered By,10,1,208,6,2020-01-19,1,2020-01-26
13,down,G-Eazy,These Things Happen,11,10,172,,,,
14,down,Wiz Khalifa,Rolling Papers (Deluxe Version),12,7,163,,,,
15,down,Meek Mill,Dreams Worth More Than Money,13,9,149,,,,
16,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,16,10,111,,,,
17,-,Lupe Fiasco,Samurai,-,17,1,,,,
18,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,17,9,104,,,,
19,down,Eminem,The Marshall Mathers LP,15,3,185,,,,
20,up,Eminem,The Slim Shady LP,31,11,172,,,,
21,down,Eminem,The Eminem Show,6,1,192,,,,
22,-,cupcakKe,Dauntless Manifesto,-,22,1,,,,
23,-,Snoop Dogg,Doggystyle,-,8,135,,,,
24,up,$uicideboy$,New World Depression,30,12,3,,,,
25,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,38,10,2020-12-20,2,2020-12-27
26,-,Enima,DZ D’AMERIQUE (Deluxe Edition),-,26,1,,,,
27,-,Yelawolf,War Story,-,1,3,,,,
28,-,NF,HOPE,-,1,27,,,,
29,-,Cypress Hill,Black Sunday,-,25,12,,,,
30,-,Ralfy the Plug & ItsManMan,Out the Slums,-,30,1,,,,
31,-,Lil Noid,Paranoid Funk,-,31,1,,,,
32,-,Kendrick Lamar,DAMN.,-,3,175,,,,
33,-,Ralfy the Plug & NipscoGang Foreign,Shifting With the Stincs,-,33,1,,,,
34,-,Ralfy the Plug & 1TakeJay,1TakeRalfy (Deluxe),-,34,1,,,,
35,-,Shaquille O'Neal,You Can't Stop the Reign,-,35,1,,,,
36,down,Fetty Wap,Fetty Wap (Deluxe Edition),23,10,92,97,2020-05-24,97,2020-05-24
37,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,12,74,,,,
