Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,USB,3,1,61,,,,
2,up,Boris Brejcha,Level One,5,1,11,,,,
3,down,KAYTRANADA,TIMELESS,1,1,4,,,,
4,down,R.Dawe & Dankl,Coronita,2,1,57,,,,
5,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,48,,,,
6,up,The Prodigy,The Fat of the Land,19,3,76,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,91,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,23,3,154,,,,
9,down,Moby,always centered at night,6,6,5,,,,
10,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),11,1,234,,,,
11,down,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),8,8,23,,,,
12,up,M83,"Hurry up, We're Dreaming",14,5,62,,,,
13,down,Justice,Hyperdrama,12,1,17,,,,
14,down,Jamie xx,In Waves,13,13,2,,,,
15,up,Bonobo,Fragments,31,1,125,,,,
16,up,Mount Shrine,Winter Restlessness,38,4,65,,,,
17,-,Yotto,Songs You Might Remember from Some Parties V2,-,17,1,,,,
18,-,Kosheen,Resist (2021 Remaster),-,12,26,,,,
19,up,Andrew Lahiff,Inner Worlds Returning,21,19,10,,,,
20,down,PXLWYSE,Eu Sento Gabu! - EP,18,18,2,,,,
21,up,Empire Of The Sun,Ask That God,33,21,2,,,,
22,up,Café del Mar,The Very Best of Cafe del Mar Music,25,2,191,,,,
23,-,Channel Tres,Head Rush,-,23,1,,,,
24,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",852 Hz - Reconnect To Source Solfeggio Frequencies,17,17,5,,,,
25,up,808iuli & 2ke,X-SLIDE,96,25,2,,,,
26,up,Skrillex,Quest For Fire,45,1,72,,,,
27,-,Radiohead,Kid A,-,11,65,,,,
28,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,3,46,,,,
29,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,8,46,,,,
30,down,C418,Minecraft - Volume Alpha,26,1,185,,,,
31,up,Oatmello & Tah.,Departure,53,7,5,,,,
32,down,Massive Attack,Mezzanine (Deluxe),27,7,122,,,,
33,-,Eternxlkz,PHARAOH! - EP,-,33,1,,,,
34,up,Thievery Corporation,It Takes A Thief: The Very Best Of Thievery Corporation,75,34,3,,,,
35,-,The Black Dog,"Other, Like Me",-,35,1,,,,
36,-,Grimes,Art Angels,-,2,130,,,,
37,-,Monolink,Amniotic (Deluxe Version),-,4,58,,,,
38,-,Nu Genea,Bar Mediterraneo,-,13,13,,,,
39,-,Paul Kalkbrenner,7,-,1,180,,,,
40,-,VOJ & Narvent,Memory Reboot,-,6,25,,,,
41,up,Mike Oldfield,The Songs of Distant Earth,65,2,212,,,,
42,up,Vad Fruttik,Szabad.Vagy,55,7,47,,,,
43,down,berlioz,jazz is for ordinary people - EP,34,5,38,,,,
44,down,Bonobo,Black Sands,30,5,176,,,,
45,-,The Prodigy,Invaders Must Die,-,15,37,,,,
46,down,Wilkinson,Cognition,24,3,27,,,,
47,-,Eric Hilton,Ceremony,-,12,15,,,,
48,-,deneb,Lost In a Memory,-,28,2,,,,
49,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),29,2,26,,,,
50,down,Fred again..,Actual Life (April 14 - December 17 2020),15,1,129,,,,
51,down,Jean-Michel Jarre,Équinoxe,40,11,17,,,,
52,-,Cassian,Cassian at CRSSD Festival Fall '23: City Steps (DJ Mix),-,52,1,,,,
53,-,The Sura Quintet,Refinements of Feeling,-,53,1,,,,
54,-,Mudd,In the Garden of Mindfulness,-,54,1,,,,
55,-,TWO LANES,Duality,-,14,14,,,,
56,down,RÜFÜS DU SOL,Surrender,50,1,74,,,,
57,-,Parov Stelar,The Burning Spider,-,1,159,,,,
58,-,Jean-Michel Jarre,Planet Jarre,-,17,31,,,,
59,up,Monolink,Under Darkening Skies,73,1,40,,,,
60,-,Steve Cobby,Fuck No,-,60,1,,,,
61,up,Polo & Pan,Caravelle,92,4,63,,,,
62,-,Fritz Kalkbrenner,True Colours,-,4,25,,,,
63,-,Atoms for Peace,Amok,-,63,3,,,,
64,-,Cantoma,Into Daylight,-,47,6,,,,
65,-,RÜFÜS DU SOL,Live From Joshua Tree,-,12,28,,,,
66,-,Various Artists,COMPOST 500 (Freshly Composted),-,19,2,,,,
67,-,The Avener,The Wanderings of the Avener,-,5,112,,,,
68,down,Bonobo,Migration,44,4,66,,,,
69,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,15,8,,,,
70,down,Zságer Balázs,Aqua Obscura,47,19,7,,,,
71,-,Parov Stelar,"Coco, Pt. 2",-,24,23,,,,
72,-,Kraak & Smaak,Pleasure Centre,-,2,32,,,,
73,down,Fred again.. & Brian Eno,Secret Life,48,1,36,,,,
74,-,Eric Hilton,Out of the Blur,-,74,1,,,,
75,-,Todd Terje,It's Album Time,-,48,6,,,,
76,-,Layla Tropical & Oliver Chill,Santorini Summer Chill House 2020,-,76,1,,,,
77,-,The Opera & Café del Mar,Opera,-,77,1,,,,
78,-,Polo & Pan,Cyclorama,-,1,97,,,,
79,-,Zander Makrele,Amor Oculto EP,-,79,1,,,,
80,-,Brutalismus 3000,Ultrakunst,-,2,34,,,,
81,-,Café del Mar,Café del Mar Dreams 9,-,10,25,,,,
82,-,Bon Entendeur,Aller-retour,-,6,38,,,,
83,down,L'Entourloop,Le savoir faire,32,3,29,,,,
84,-,Dhamika,Jeeva,-,84,1,,,,
85,up,Jungle,For Ever,95,1,88,,,,
86,down,Hundred Sins,Operett,42,1,52,,,,
87,-,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),-,5,45,,,,
88,-,Yonderboi,Shallow and Profound,-,7,107,,,,
89,-,Zero 7,Simple Things (Special Edition),-,5,15,,,,
90,down,RY X,Dawn,85,21,12,,,,
91,-,Metronomy,The English Riviera (10th Anniversary),-,17,28,,,,
92,-,Kraftwerk,The Man Machine (Remastered),-,11,30,,,,
93,-,Cantoma,Out of Town,-,40,6,,,,
94,up,Boris Blank,Resonance,97,19,11,,,,
95,-,Disclosure,Settle (Deluxe),-,20,59,,,,
96,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,96,1,,,,
97,down,Hania Rani,Ghosts,90,3,31,,,,
98,down,Claptone,Charmer,59,7,78,,,,
99,-,Kavinsky,Reborn,-,1,37,,,,
100,down,Guts,Paradise for All (Deluxe Edition),37,37,3,,,,
