Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,49,,,,
2,up,Boris Brejcha,Level One,2,1,12,,,,
3,down,Fred again..,USB,1,1,62,,,,
4,up,R.Dawe & Dankl,Coronita,4,1,58,,,,
5,down,KAYTRANADA,TIMELESS,3,1,5,,,,
6,up,Justice,Hyperdrama,13,1,18,,,,
7,up,Skrillex,Quest For Fire,26,1,73,,,,
8,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),10,1,235,,,,
9,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,92,,,,
10,up,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),11,8,24,,,,
11,up,M83,"Hurry up, We're Dreaming",12,5,63,,,,
12,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",28,3,47,,,,
13,up,Channel Tres,Head Rush,23,13,2,,,,
14,up,Massive Attack,Mezzanine (Deluxe),32,7,123,,,,
15,down,The Prodigy,The Fat of the Land,6,3,77,,,,
16,up,Fred again..,Actual Life (April 14 - December 17 2020),50,1,130,,,,
17,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,14,14,,,,
18,down,Bonobo,Fragments,15,1,126,,,,
19,up,berlioz,jazz is for ordinary people - EP,43,5,39,,,,
20,-,The Prodigy,Music for the Jilted Generation,-,16,74,,,,
21,-,Kiasmos,II,-,21,2,,,,
22,up,808iuli & 2ke,X-SLIDE,25,22,3,,,,
23,down,Café del Mar,The Very Best of Cafe del Mar Music,22,2,192,,,,
24,down,Empire Of The Sun,Ask That God,21,21,3,,,,
25,down,Thievery Corporation,The Richest Man In Babylon,8,3,155,,,,
26,-,Hundred Sins,R1,-,2,6,,,,
27,up,C418,Minecraft - Volume Alpha,30,1,186,,,,
28,-,Various Artists,Soundscapes,-,28,2,,,,
29,down,Moby,always centered at night,9,6,6,,,,
30,up,Cassian,Cassian at CRSSD Festival Fall '23: City Steps (DJ Mix),52,30,2,,,,
31,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),49,2,27,,,,
32,-,"Karinsmatic, Georgo & Cafe De Anatolia",Desert Drift - EP,-,32,1,,,,
33,up,L'Entourloop,Le savoir faire,83,3,30,,,,
34,-,The Prodigy,No Tourists,-,10,42,,,,
35,up,RY X,Dawn,90,21,13,,,,
36,up,Paul Kalkbrenner,7,39,1,181,,,,
37,up,Bonobo,Migration,68,4,67,,,,
38,-,Crystal Castles,Crystal Castles,-,4,65,,,,
39,down,Jamie xx,In Waves,14,13,3,,,,
40,-,D.Dan,Sequence.01,-,40,1,,,,
41,up,Cantoma,Out of Town,93,40,7,,,,
42,-,D.Dan,Early Hours (DJ Mix),-,42,3,,,,
43,up,The Prodigy,Invaders Must Die,45,15,38,,,,
44,up,Bonobo,Black Sands,44,5,177,,,,
45,-,Brian Eno,Ambient 1: Music for Airports,-,45,2,,,,
46,-,Tangerine Dream,Recurring Dreams,-,16,6,,,,
47,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,14,19,,,,
48,up,Zander Makrele,Amor Oculto EP,79,48,2,,,,
49,-,Varios Artistas,"Rewind, Vol. 4",-,26,6,,,,
50,down,Eric Hilton,Ceremony,47,12,16,,,,
51,-,Troels Hammer,Diário/De/Silêncio,-,51,1,,,,
52,-,Dune,Forever and Ever,-,52,3,,,,
53,-,Zagar,20 Years of Zagar II,-,48,2,,,,
54,-,Paul Kalkbrenner,Guten Tag,-,22,8,,,,
55,-,Argy,The Interior Journey,-,43,2,,,,
56,-,Front Line Assembly,Caustic Grip,-,56,1,,,,
57,-,Tycho,Weather,-,7,23,,,,
58,down,Wilkinson,Cognition,46,3,28,,,,
59,-,Suicide Commando,Goddestruktor,-,59,3,,,,
60,-,Major Lazer,Peace Is the Mission (Extended),-,2,201,,,,
61,up,Jungle,For Ever,85,1,89,,,,
62,up,Zságer Balázs,Aqua Obscura,70,19,8,,,,
63,-,Thievery Corporation,Temple Of I & I,-,19,17,,,,
64,-,Moby,"Everything Was Beautiful, and Nothing Hurt",-,13,4,,,,
65,-,Martin Fredes,The Soundgarden 03 (DJ Mix),-,65,1,,,,
66,-,Waldeck,The Moon and the Orient,-,16,3,,,,
67,down,Radiohead,Kid A,27,11,66,,,,
68,-,Barabás Lőrinc,Algorhythms,-,14,38,,,,
69,down,Yotto,Songs You Might Remember from Some Parties V2,17,17,2,,,,
70,-,Dub Fx,Everythinks a Ripple,-,37,17,,,,
71,-,FKA twigs,MAGDALENE,-,1,97,20,2019-11-10,10,2019-11-17
72,-,NCTS,NEXT!,-,72,1,,,,
73,-,Potatohead People,Eat Your Heart Out,-,73,1,,,,
74,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,96,74,2,,,,
75,down,VOJ & Narvent,Memory Reboot,40,6,26,,,,
76,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,11,6,,,,
77,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,77,1,,,,
78,down,Parov Stelar,The Burning Spider,57,1,160,,,,
79,down,Polo & Pan,Cyclorama,78,1,98,,,,
80,down,TWO LANES,Duality,55,14,15,,,,
81,-,KAYTRANADA,BUBBA,-,1,90,29,2019-12-15,9,2019-12-22
82,down,Kosheen,Resist (2021 Remaster),18,12,27,,,,
83,-,Varios Artistas,Love Songs - The Luxury Collection,-,83,1,,,,
84,-,RL Grime,Halloween XI: Dead Space (DJ Mix),-,17,6,,,,
85,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,8,7,,,,
86,-,Metronomy,Love Letters,-,21,4,,,,
87,-,FKA twigs,CAPRISONGS,-,2,64,,,,
88,-,Beanfield,Beanfield,-,88,1,,,,
89,-,Parov Stelar,Shine,-,31,11,,,,
90,down,Mike Oldfield,The Songs of Distant Earth,41,2,213,,,,
91,-,Christian Löffler,A Life,-,4,9,,,,
92,-,Pierre Pierre,"Pierre Style, Vol. 4",-,92,1,,,,
93,down,Yonderboi,Shallow and Profound,88,7,108,,,,
94,-,Planet Funk,20:20,-,78,2,,,,
95,-,Jan Blomqvist,Remote Control,-,20,49,,,,
96,-,Various Artists,Rooftop Lounge,-,11,12,,,,
97,down,Disclosure,Settle (Deluxe),95,20,60,,,,
98,-,TOKYOPILL,TOKYO Drift Club,-,98,1,,,,
99,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,99,1,,,,
100,-,Sub Focus,Evolve,-,1,51,,,,
