Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Fred again..,USB,5,1,58,,,,
3,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",8,1,45,,,,
4,up,Justice,Hyperdrama,7,1,14,,,,
5,up,R.Dawe & Dankl,Coronita,9,1,54,,,,
6,down,Boris Brejcha,Level One,4,1,8,,,,
7,down,Hundred Sins,R1,2,2,3,,,,
8,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),10,2,23,,,,
9,up,C418,Minecraft - Volume Alpha,11,1,182,,,,
10,down,The Prodigy,The Fat of the Land,6,3,73,,,,
11,up,M83,"Hurry up, We're Dreaming",45,5,59,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,88,,,,
13,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),29,1,231,,,,
14,-,Thai Massage Music,Deep Massage Spa,-,14,1,,,,
15,up,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),26,11,20,,,,
16,up,Café del Mar,Café Del Mar XXIX (Vol. 29),68,5,23,,,,
17,up,ODESZA,The Last Goodbye Tour Live,24,17,2,,,,
18,-,KAYTRANADA,TIMELESS,-,18,1,,,,
19,down,Fred again..,Actual Life (April 14 - December 17 2020),13,1,126,,,,
20,up,Metronomy,The English Riviera (10th Anniversary),48,17,27,,,,
21,-,Sub Focus,Evolve,-,1,49,,,,
22,up,Mike Oldfield,The Songs of Distant Earth,34,2,209,,,,
23,-,Café del Mar,The Very Best of Cafe del Mar Music,-,2,188,,,,
24,-,Jon Hopkins,Asleep Versions - EP,-,24,1,,,,
25,-,berlioz,jazz is for ordinary people - EP,-,5,35,,,,
26,up,Various Artists,"Jalapeno Chill, Vol. 3",38,17,8,,,,
27,-,Crystal Castles,Crystal Castles,-,4,63,,,,
28,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",47,3,44,,,,
29,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),12,5,22,,,,
30,-,Radiohead,Kid A,-,11,63,,,,
31,-,Carbon Based Lifeforms,Live at Ozora 2022,-,31,10,,,,
32,down,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",31,5,55,,,,
33,-,Pastel Ghost,Abyss,-,29,11,,,,
34,-,Bonobo,Migration,-,4,64,,,,
35,-,Clara La San,Made Mistakes,-,35,1,,,,
36,down,L'Entourloop,Le savoir faire,3,3,26,,,,
37,-,Bon Entendeur,Rivages,-,30,3,,,,
38,up,Bonobo,Fragments,74,1,123,,,,
39,-,Andrew Lahiff,Inner Worlds Returning,-,36,7,,,,
40,down,Skrillex,Quest For Fire,17,1,69,,,,
41,down,Yonderboi,Shallow and Profound,16,7,106,,,,
42,-,ODESZA,The Last Goodbye (Deluxe Edition),-,4,11,,,,
43,down,Pendulum,Immersion,36,8,48,,,,
44,up,Thievery Corporation,Symphonik,89,1,43,91,2020-04-05,91,2020-04-05
45,down,Machinedrum,3FOR82,21,21,5,,,,
46,up,Dub Fx,Theory of Harmony,60,46,5,,,,
47,-,Various Artists,"Pure Synthwave, Vol. 1",-,11,31,,,,
48,down,Bonobo,Black Sands,39,5,173,,,,
49,down,Massive Attack,Mezzanine (Deluxe),19,7,119,,,,
50,-,Tosca,Suzuki,-,24,19,,,,
51,up,エイフェックス・ツイン,Selected Ambient Works 85-92,91,24,43,,,,
52,-,Polo & Pan,Cyclorama,-,1,96,,,,
53,up,Portishead,Dummy,62,3,67,,,,
54,-,Bedouin,"Cercle: Bedouin at Petra, Jordan (DJ Mix)",-,54,4,,,,
55,up,The Prodigy,Music for the Jilted Generation,64,16,72,,,,
56,down,Varios Artistas,"Rewind, Vol. 4",54,26,5,,,,
57,up,Parov Stelar,The Demon Diaries,67,1,124,,,,
58,down,Paul Hardcastle,Chill Mix 1,22,1,31,,,,
59,down,Disclosure,Settle (Deluxe),35,20,57,,,,
60,down,DK,SYNONIM,55,55,2,,,,
61,down,Major Lazer,Peace Is the Mission (Extended),23,2,198,,,,
62,-,D.Dan,Early Hours (DJ Mix),-,62,1,,,,
63,down,Hundred Sins,Operett,14,1,49,,,,
64,-,Lonely in the Rain,Clouds In Our Heads - EP,-,64,2,,,,
65,-,BAMBII,Infinity Club,-,60,3,,,,
66,-,Oliver Koletzki,Großstadtmärchen,-,37,3,,,,
67,-,Desert Dwellers,DownTemple Dub: Waves,-,67,1,,,,
68,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,66,1,16,,,,
69,-,Quiet Piano & Deep study,Relaxing Piano,-,69,1,,,,
70,-,Nikko Sunset,Eclectic 5 (DJ Mix),-,70,3,,,,
71,-,The Knocks,History,-,51,3,,,,
72,down,Tinlicker,Cold Enough For Snow,51,2,12,,,,
73,down,L'Entourloop,Chickens in Your Town,37,36,12,,,,
74,-,The Prodigy,Invaders Must Die,-,15,36,,,,
75,up,Paul Kalkbrenner,7,75,1,179,,,,
76,-,dZihan & Kamien,Gran Riserva,-,17,7,,,,
77,-,Steve Aoki,Tomorrowland Winter 2022: Steve Aoki at Crystal Garden (DJ Mix),-,2,18,,,,
78,-,Pendulum,Elemental - EP,-,8,13,,,,
79,-,TWO LANES,Lights (Extended),-,27,8,,,,
80,up,Fred again.. & Brian Eno,Secret Life,88,1,34,,,,
81,-,Erik Sumo,Words Volume One,-,81,2,,,,
82,-,Actress,Statik,-,82,1,,,,
83,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,83,1,,,,
84,-,Skrillex,Don’t Get Too Close,-,2,37,,,,
85,-,RÜFÜS DU SOL,SOLACE,-,17,38,,,,
86,-,Overmono,Good Lies,-,5,14,,,,
87,-,EX-LYD,Chip Heat,-,87,1,,,,
88,-,Zságer Balázs,Aqua Obscura,-,19,5,,,,
89,-,Iceboy Violet & Nueen,You Said You'd Hold My Hand Through the Fire,-,89,1,,,,
90,-,Aphex Twin,Syro,-,62,4,,,,
91,-,Various Artists,Best of Cafe De Anatolia 2,-,91,2,,,,
92,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,9,9,,,,
93,-,Café del Mar,Café Del Mar - Terrace Decade Mix (DJ Mix),-,9,51,,,,
94,-,Matrix & Futurebound,Universal Truth,-,94,1,,,,
95,-,TroyBoi,Influendo,-,9,11,,,,
96,-,Café del Mar,Café del Mar Dreams 9,-,10,23,,,,
97,-,"Skybreak, Chime, Dani Demand & Convexity",Monstercat Pride Colour Bass Mix (DJ Mix),-,97,1,,,,
98,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),100,8,45,,,,
99,-,Thievery Corporation,Saudade,-,15,62,,,,
100,-,Bonobo,The North Borders,-,14,37,,,,
