Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,242,,,,
2,up,DakhaBrakha,Шлях,3,1,242,,,,
3,up,Igor Talkov,"Лучшие песни, Часть 2",4,1,233,,,,
4,up,DakhaBrakha,На межi,5,2,242,,,,
5,up,Пиріг,Поетичний,14,5,3,,,,
6,up,Dakh Daughters,If,7,1,240,,,,
7,up,Deva Premal,Love Is Space,8,1,242,,,,
8,up,Deva Premal,The Essence,10,1,241,,,,
9,up,Wardruna,Kvitravn,11,1,178,,,,
10,up,Vakhtang Kikabidze,Золотые шлягеры,12,5,242,,,,
11,up,Karunesh,Colors of the East,13,7,242,,,,
12,up,Adriano Celentano,The Best of Adriano Celentano,15,2,242,,,,
13,down,Mirabai Ceiba,Ocean,2,2,2,,,,
14,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),16,2,241,,,,
15,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),17,11,242,,,,
16,down,Hermanos Gutiérrez,Sonido Cósmico,9,9,2,,,,
17,up,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,19,12,242,,,,
18,up,Aleksandr Malinin,Песни моей юности,20,1,242,,,,
19,up,Various Artists,Radio Chanson Novelties,21,15,242,,,,
20,up,Dakh Daughters,Air,22,2,232,,,,
21,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,23,7,241,,,,
22,up,Various Artists,Народные хиты Украины,24,18,242,,,,
23,up,Taisiya Povaliy,Украина. Голос. Душа.,25,20,242,,,,
24,up,Cirque du Soleil,Alegria,26,21,242,,,,
25,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",27,2,242,,,,
26,up,DakhaBrakha,Alambari,28,1,222,,,,
27,up,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,29,1,200,,,,
28,down,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",18,3,92,,,,
29,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,30,5,242,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,31,26,242,,,,
31,up,Jamala,QIRIM,32,1,56,,,,
32,up,Djivan Gasparyan,The Art of the Armenian Duduk,33,3,242,,,,
33,up,Sigur Rós,Takk...,34,6,242,,,,
34,up,Pochill,Porqué - Single,35,4,230,,,,
35,up,Анатолій Солов'яненко,Українські народні пісні,36,2,241,,,,
36,up,Krishna Das,Kirtan Wallah (Deluxe Version),37,4,238,,,,
37,up,Manu Chao,Próxima Estación: Esperanza,38,1,153,,,,
38,up,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),39,1,199,,,,
39,up,Aleksandr Serov,Я без Ума Тебя Люблю,40,34,242,,,,
40,up,Karunesh,Global Spirit,41,35,242,,,,
41,up,Deva Premal,Deva,42,1,230,,,,
42,up,Artem Uzunov,Are You Ready,43,38,242,,,,
43,up,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,44,40,232,,,,
44,up,Various Artists,Шедевры русской эстрады. Бублички,45,1,181,,,,
45,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),46,8,148,,,,
46,up,Deva Premal,Dakshina,47,8,229,,,,
47,up,4 to the Bar,Samba Bianco,48,44,232,,,,
48,up,Riccardo Fogli,Collezione,49,45,232,,,,
49,up,Сергей Наговицын,Разбитая судьба,50,2,39,,,,
50,up,Secret Garden,Songs From a Secret Garden,51,1,242,,,,
51,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",52,6,114,,,,
52,up,Skryabin,Kolomeyky (Live) - EP,53,2,46,,,,
53,up,Buika,Vivir sin miedo,54,47,231,,,,
54,up,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,55,48,231,,,,
55,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",56,2,73,,,,
56,up,Peruquois,The Original Essence,57,49,231,,,,
57,down,IAM,Platinum,6,6,3,,,,
