Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,9,1,239,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,2,9,,,,
4,up,Dolly Parton,Jolene,4,1,231,,,,
5,down,Dasha,Austin,3,2,12,,,,
6,down,Jace Everett,Bad Things,5,2,223,,,,
7,down,Lynn Anderson,Rose Garden (Single Version),6,3,155,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,2,224,,,,
9,down,Johnny Cash,Ring of Fire,8,5,229,,,,
10,up,Emmylou Harris,C'est La Vie,10,6,227,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,5,225,,,,
12,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,13,6,217,,,,
13,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,4,7,,,,
14,down,Exile,Kiss You All Over (Re-Recorded Version),11,6,219,,,,
15,up,Dolly Parton,9 To 5,17,6,230,,,,
16,down,Charlie Rich,The Most Beautiful Girl,15,8,154,,,,
17,down,Heartland,I Loved Her First,14,7,208,,,,
18,down,The Judds,Why Not Me,16,7,202,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,223,,,,
20,up,Billy Swan,I Can Help,20,10,152,,,,
21,up,Lyle Lovett,Simple Song,21,14,222,,,,
22,down,Chris Stapleton,Tennessee Whiskey,18,1,238,,,,
23,down,Willie Nelson,Always On My Mind,22,11,223,,,,
24,down,Willie Nelson,On the Road Again,23,13,217,,,,
25,up,Emmylou Harris & Don Williams,If I Needed You,25,14,221,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,217,21,2019-10-06,9,2019-10-13
27,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,13,218,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,241,7,2019-10-06,7,2019-10-06
29,up,LeAnn Rimes,Amazing Grace,29,14,226,,,,
30,up,Guido Belcanto,Op de Pechstrook Van Het Leven,30,16,209,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,6,105,88,2020-03-22,66,2020-03-29
32,down,Johnny Cash,Hurt,28,3,231,,,,
33,up,Jim Reeves,I Love You Because,33,17,227,,,,
34,down,Marc Cohn,Walking In Memphis,32,19,154,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,13,13,18,2021-02-21,18,2021-02-21
36,-,Mieke van Veen,Long Gone,-,36,1,,,,
37,-,India Ramey,Baptized by the Blaze,-,37,1,,,,
38,-,Mark Chesnutt,Woman (Sensuous Woman),-,38,1,,,,
39,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,39,1,,,,
40,-,Red Steagall,I Woke up Just in Time,-,40,1,,,,
41,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,41,1,,,,
42,-,Claudia Buckley,Once Around the Dance Floor,-,42,1,,,,
43,-,Rhiannon Giddens,Don't Come Around Here No More (feat. Silkroad Ensemble & Benmont Tench),-,43,1,,,,
44,-,Tenille Townes,Same Road Home (Apple Music Sessions),-,44,1,,,,
45,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,35,3,,,,
46,-,Hudson Rose,Ghosts In the Walls,-,46,1,,,,
47,-,Melanie Ryan,Little Wins,-,47,1,,,,
48,-,5 Alarm,Into the Wild (feat. Scarlett Burke),-,48,1,,,,
