Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,224,,,,
3,down,Dolly Parton,Jolene,2,1,215,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,224,7,2019-10-06,7,2019-10-06
5,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,6,2,224,,,,
6,up,Johnny Cash,Ring of Fire,7,5,212,,,,
7,up,Emmylou Harris,C'est La Vie,9,6,212,,,,
8,up,Exile,Kiss You All Over (Re-Recorded Version),11,6,204,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),10,5,209,,,,
10,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,13,6,203,,,,
11,up,Heartland,I Loved Her First,15,7,193,,,,
12,up,Charlie Rich,The Most Beautiful Girl,14,8,138,,,,
13,up,Dolly Parton,9 To 5,16,6,215,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,9,206,,,,
15,up,Lyle Lovett,Simple Song,21,14,206,,,,
16,up,Billy Swan,I Can Help,18,10,138,,,,
17,up,Lonestar,Amazed,20,10,197,,,,
18,down,Johnny Cash,Hurt,4,3,214,,,,
19,down,Willie Nelson,Always On My Mind,17,11,206,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,1,221,,,,
21,down,Willie Nelson,On the Road Again,19,13,201,,,,
22,up,Emmylou Harris & Don Williams,If I Needed You,24,14,205,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,202,21,2019-10-06,9,2019-10-13
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,13,202,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,6,90,88,2020-03-22,66,2020-03-29
26,up,Guido Belcanto,Op de Pechstrook Van Het Leven,28,16,192,,,,
27,down,Luke Combs,Fast Car,8,1,28,,,,
28,up,LeAnn Rimes,Amazing Grace,29,14,209,,,,
29,down,Kim Carnes,Bette Davis Eyes,26,18,183,,,,
30,-,Jim Reeves,I Love You Because,-,17,210,,,,
31,down,Marc Cohn,Walking In Memphis,30,19,140,,,,
32,up,Tammy Wynette,Stand By Your Man,32,21,131,,,,
33,-,Kameron Marlowe,Quit You,-,33,1,,,,
34,-,Roy Clark,Yesterday When I Was Young (Nashville Series),-,34,1,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,35,2,,,,
36,-,Rusty Tinder,Got Me in a Bind,-,36,1,,,,
37,-,Buddy Jewell,The Southern Side of Heaven,-,37,1,,,,
38,-,Lynn Anderson,A Man Like Your Daddy,-,38,1,,,,
39,-,Don Williams,"Lord, I Hope This Day Is Good",-,39,1,,,,
40,-,Lynn Anderson,The Love Of My Life,-,40,1,,,,
41,-,Emily Nenni,Get To Know Ya,-,41,1,,,,
42,down,Beyoncé,16 CARRIAGES,12,12,2,,,,
43,-,Lynn Anderson,It Must Be Love This Time,-,43,1,,,,
44,-,Kacey Musgraves,Deeper Well,-,40,2,,,,
45,-,Parker McCollum,Burn It Down (Radio Edit),-,45,1,,,,
46,-,Lynn Anderson,Born In Love,-,46,1,,,,
47,-,Lynn Anderson,Tomorrow,-,47,1,,,,
48,-,The Ennis Brothers,Star of the County Down,-,48,1,,,,
49,-,Donna Ulisse,Rollin',-,49,1,,,,
50,-,Donna Ulisse,Don't Time Drag,-,50,1,,,,
51,-,Jordan Davis,Good News Sold,-,51,1,,,,
52,-,Zach Top,Use Me,-,52,1,,,,
53,-,Zach Top,Cold Beer & Country Music,-,53,1,,,,
54,-,Derek Ryan,Pick a Bale of Cotton,-,33,18,,,,
