Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,212,,,,
2,down,Luke Combs,Fast Car,1,1,16,,,,
3,up,Dolly Parton,Jolene,3,1,203,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,212,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,2,201,,,,
6,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,6,2,212,,,,
7,up,Lynn Anderson,Rose Garden (Single Version),7,3,129,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,2,199,,,,
9,up,Johnny Cash,Ring of Fire,9,5,200,,,,
10,up,Emmylou Harris,C'est La Vie,11,6,202,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,5,197,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,6,78,88,2020-03-22,66,2020-03-29
13,up,Exile,Kiss You All Over (Re-Recorded Version),13,6,192,,,,
14,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,15,6,196,,,,
15,up,Charlie Rich,The Most Beautiful Girl,24,8,126,,,,
16,up,Heartland,I Loved Her First,16,7,181,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,194,,,,
18,down,Dolly Parton,9 To 5,14,6,203,,,,
19,down,Billy Swan,I Can Help,17,10,126,,,,
20,up,Lonestar,Amazed,20,10,185,,,,
21,down,Lyle Lovett,Simple Song,19,14,194,,,,
22,down,Willie Nelson,Always On My Mind,21,11,194,,,,
23,up,Emmylou Harris & Don Williams,If I Needed You,23,14,193,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,190,21,2019-10-06,9,2019-10-13
25,up,Chris Stapleton,Tennessee Whiskey,25,1,209,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,13,190,,,,
27,up,LeAnn Rimes,Amazing Grace,27,14,198,,,,
28,up,Johnny Cash,Hurt,31,3,203,,,,
29,down,Jim Reeves,I Love You Because,28,17,199,,,,
30,down,Marc Cohn,Walking In Memphis,29,19,133,,,,
31,down,Tammy Wynette,Stand By Your Man,30,21,120,,,,
32,-,James Morrison,You Give Me Something (Eg Version),-,9,170,,,,
33,-,Track45,Family,-,33,1,,,,
34,-,Skeeter Davis,The End of the World,-,22,101,,,,
35,-,Chet Atkins,Cascade (Remastered),-,35,1,,,,
36,-,Tennessee Tears,Christmas Where You Are,-,36,1,,,,
37,-,The Judds,Don't Be Cruel,-,37,1,,,,
38,-,Willie Nelson,On the Road Again,-,13,191,,,,
