Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,210,,,,
2,up,Dolly Parton,Jolene,4,1,201,,,,
3,down,Luke Combs,Fast Car,1,1,14,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,210,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,2,199,,,,
6,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,6,2,210,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,6,76,88,2020-03-22,66,2020-03-29
8,up,Lynn Anderson,Rose Garden (Single Version),8,3,127,,,,
9,up,Johnny Cash,Ring of Fire,9,5,198,,,,
10,up,Emmylou Harris,C'est La Vie,10,6,200,,,,
11,up,Bellamy Brothers,Let Your Love Flow,42,2,197,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,5,195,,,,
13,down,Exile,Kiss You All Over (Re-Recorded Version),12,6,190,,,,
14,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,13,6,194,,,,
15,down,Charlie Rich,The Most Beautiful Girl,14,8,124,,,,
16,down,Heartland,I Loved Her First,15,7,179,,,,
17,up,Lyle Lovett,Simple Song,29,14,192,,,,
18,down,Dolly Parton,9 To 5,16,6,201,,,,
19,up,Lonestar,Amazed,19,10,183,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,192,,,,
21,down,Billy Swan,I Can Help,18,10,124,,,,
22,down,Willie Nelson,Always On My Mind,20,11,192,,,,
23,down,Emmylou Harris & Don Williams,If I Needed You,21,14,191,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,1,207,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,188,21,2019-10-06,9,2019-10-13
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,13,188,,,,
27,down,LeAnn Rimes,Amazing Grace,25,14,196,,,,
28,down,Marc Cohn,Walking In Memphis,27,19,131,,,,
29,down,Jim Reeves,I Love You Because,26,17,197,,,,
30,up,Tammy Wynette,Stand By Your Man,43,21,118,,,,
31,down,Johnny Cash,Hurt,28,3,201,,,,
32,-,Mike Denver,Goodbye My Old Friend,-,32,1,,,,
33,-,Mae Estes,Thinkin' 'Bout Cheatin' (Recycled),-,33,1,,,,
34,-,Walker Hayes,Fancy Like Christmas,-,34,1,,,,
35,-,Warren Zeiders,Sin So Sweet,-,35,1,,,,
36,-,The Frontmen,I Need You,-,36,1,,,,
37,-,Marike Jager,Love Me One More Night (It's Christmas),-,37,1,,,,
38,-,Austin Williams,90s Rap Mashup (Acoustic),-,38,1,,,,
39,-,Craig Morgan & Trace Adkins,That Ain't Gonna Be Me,-,39,2,,,,
40,-,Colter Wall,Sleeping on the Blacktop,-,40,1,,,,
41,-,Alan Fletcher,(I've Got a) Crush On Suzie K,-,41,1,,,,
42,-,John Rich,The Man,-,42,1,,,,
43,-,Bob Corritore,Te Ni Nee Ni Nu (feat. Aliya Primer),-,43,1,,,,
