Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,204,,,,
2,up,Luke Combs,Fast Car,2,1,17,,,,
3,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,6,2,213,,,,
4,up,Lynn Anderson,Rose Garden (Single Version),7,3,130,,,,
5,up,Bellamy Brothers,Let Your Love Flow,8,2,200,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,213,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,9,5,201,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),11,5,198,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,6,79,88,2020-03-22,66,2020-03-29
10,up,Exile,Kiss You All Over (Re-Recorded Version),13,6,193,,,,
11,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,14,6,197,,,,
12,down,Emmylou Harris,C'est La Vie,10,6,203,,,,
13,up,Heartland,I Loved Her First,16,7,182,,,,
14,up,Dolly Parton,9 To 5,18,6,204,,,,
15,up,Billy Swan,I Can Help,19,10,127,,,,
16,up,Willie Nelson,Always On My Mind,22,11,195,,,,
17,up,Lonestar,Amazed,20,10,186,,,,
18,up,Lyle Lovett,Simple Song,21,14,195,,,,
19,up,Willie Nelson,On the Road Again,38,13,192,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,1,210,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,191,21,2019-10-06,9,2019-10-13
22,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,13,191,,,,
23,down,Jace Everett,Bad Things,5,2,202,,,,
24,up,Marc Cohn,Walking In Memphis,30,19,134,,,,
25,up,Jim Reeves,I Love You Because,29,17,200,,,,
26,down,Lady Antebellum,Need You Now,1,1,213,,,,
27,down,Emmylou Harris & Don Williams,If I Needed You,23,14,194,,,,
28,up,Johnny Cash,Hurt,28,3,204,,,,
29,-,The Judds,Why Not Me,-,7,183,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,18,172,,,,
31,down,Charlie Rich,The Most Beautiful Girl,15,8,127,,,,
32,-,Emmanuelle Boucher,Minuit chrétien,-,32,1,,,,
33,-,Guido Belcanto,Op de Pechstrook Van Het Leven,-,16,181,,,,
34,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,195,,,,
35,down,LeAnn Rimes,Amazing Grace,27,14,199,,,,
36,down,Tammy Wynette,Stand By Your Man,31,21,121,,,,
37,-,James Johnston,OLD COUNTRY BARN,-,37,1,,,,
38,-,CHASE WRIGHT,Who I Want to Be,-,38,1,,,,
39,-,Blaine Holcomb,Make It To Mexico,-,39,1,,,,
40,-,Exile,Kiss You All Over,-,27,57,,,,
