Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Lady Antebellum,Need You Now,2,1,236,,,,
3,up,Dolly Parton,Jolene,4,1,228,,,,
4,down,Dasha,Austin,3,2,9,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,4,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,238,7,2019-10-06,7,2019-10-06
7,up,Shaboozey,A Bar Song (Tipsy),7,2,6,,,,
8,down,Jace Everett,Bad Things,6,2,220,,,,
9,up,Heartland,I Loved Her First,9,7,205,,,,
10,up,Dolly Parton,9 To 5,10,6,227,,,,
11,up,Billy Swan,I Can Help,25,10,149,,,,
12,up,Lonestar,Amazed,12,10,211,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,220,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,1,235,,,,
15,down,Lyle Lovett,Simple Song,14,14,219,,,,
16,down,Willie Nelson,Always On My Mind,15,11,220,,,,
17,down,Willie Nelson,On the Road Again,16,13,214,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,214,21,2019-10-06,9,2019-10-13
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,13,215,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,6,102,88,2020-03-22,66,2020-03-29
21,down,Johnny Cash,Hurt,20,3,228,,,,
22,up,Kim Carnes,Bette Davis Eyes,23,18,195,,,,
23,down,LeAnn Rimes,Amazing Grace,21,14,223,,,,
24,up,Guido Belcanto,Op de Pechstrook Van Het Leven,37,16,206,,,,
25,down,Jim Reeves,I Love You Because,22,17,224,,,,
26,up,Tammy Wynette,Stand By Your Man,32,21,144,,,,
27,up,Shaboozey,A Bar Song (Tipsy),41,27,2,,,,
28,-,Skeeter Davis,The End of the World,-,22,113,,,,
29,down,Johnny Cash,Ring of Fire,28,5,226,,,,
30,up,Exile,Kiss You All Over,47,27,61,,,,
31,down,Shania Twain,You're Still the One,24,5,181,,,,
32,-,Megan Moroney,Never Left Me,-,32,1,,,,
33,-,Zach Bryan,Pink Skies,-,33,1,,,,
34,-,Dwight Yoakam,Try Not To Look So Pretty,-,34,1,,,,
35,-,Annie Bosko & Dwight Yoakam,Heart Burn,-,35,1,,,,
36,-,Erin Enderlin,Last Call (feat. Cliff & Susan),-,36,1,,,,
37,-,Karen Jonas,Rich Man's Valley,-,37,1,,,,
38,-,Johnny Cash,Well Alright,-,32,3,,,,
39,-,Kristy Cox,How Lucky Am I (feat. Jimmy Fortune),-,39,1,,,,
40,-,Jim Lauderdale,I’m a Lucky Loser,-,40,1,,,,
41,-,T.G. Sheppard & Kelly Lang,Because You Loved Me,-,41,1,,,,
42,-,Alli Walker,Dirt On Us,-,42,1,,,,
43,-,Danielle Bradbery,Wedding or a Funeral,-,43,1,,,,
44,-,Shaboozey,My Fault (feat. Noah Cyrus),-,44,1,,,,
45,-,Jimmy Buckley,Down In Louisiana,-,45,1,,,,
46,-,Dolly Parton,You Are,-,14,8,,,,
47,-,Jim Reeves,Distant Drums,-,47,160,,,,
