Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,183,7,2019-10-06,7,2019-10-06
2,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,2,2,183,,,,
3,up,Lynn Anderson,Rose Garden (Single Version),3,3,102,,,,
4,down,Lady Antebellum,Need You Now,1,1,183,,,,
5,up,Johnny Cash,Ring of Fire,18,5,174,,,,
6,up,Bellamy Brothers,Let Your Love Flow,21,2,170,,,,
7,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,6,6,170,,,,
8,up,Charlie Rich,The Most Beautiful Girl,8,8,98,,,,
9,up,Heartland,I Loved Her First,9,7,161,,,,
10,down,The Judds,Why Not Me,7,7,159,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,168,,,,
12,down,Lonestar,Amazed,10,10,162,,,,
13,down,Willie Nelson,Always On My Mind,12,11,168,,,,
14,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,13,13,162,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,180,,,,
16,down,LeAnn Rimes,Amazing Grace,14,14,170,,,,
17,down,Guido Belcanto,Op de Pechstrook Van Het Leven,16,16,157,,,,
18,up,Kim Carnes,Bette Davis Eyes,26,18,149,,,,
19,up,Marc Cohn,Walking In Memphis,27,19,109,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,6,55,88,2020-03-22,66,2020-03-29
21,down,Dolly Parton,Jolene,4,1,174,,,,
22,up,Skeeter Davis,The End of the World,28,22,93,,,,
23,up,Tammy Wynette,Stand By Your Man,38,21,94,,,,
24,down,Emmylou Harris,C'est La Vie,23,6,175,,,,
25,-,Dax,What It's Like to Be a Man,-,25,2,,,,
26,-,Brennen Leigh,Carole With An E,-,26,1,,,,
27,-,Diplo,Sad in the Summer,-,27,2,,,,
28,-,Emily Ann Roberts,Whole Lotta Little,-,28,1,,,,
29,-,Michael Ray,Workin' On It,-,29,1,,,,
30,-,Sweethearts of the Rodeo,Gotta Get Away,-,30,1,,,,
31,-,Sam Hunt,Women In My Life,-,31,1,,,,
32,-,John Denver & Emmylou Harris,Wild Montana Skies,-,32,1,,,,
33,-,ERNEST,Takes After You,-,33,1,,,,
34,up,Willie Nelson,On the Road Again,35,13,166,,,,
35,-,Zach Top,The Kinda Woman I Like,-,35,1,,,,
36,-,John Denver,Seasons of the Heart,-,36,1,,,,
37,-,Tenille Arts,Mama's Eyes,-,37,1,,,,
38,-,Faan Rousseau Family Band,Mercury Blues,-,38,1,,,,
39,-,Kenny Rogers,Catchin' Grasshoppers,-,39,1,,,,
40,up,Johnny Cash,Hurt,46,3,183,,,,
41,-,Faan Rousseau Family Band,Cannibals,-,41,1,,,,
42,-,Nils De Caster & Sara De Smedt,When I Close My Eyes,-,42,1,,,,
43,-,Annie Blanchard,To Know Him Is to Love Him,-,43,1,,,,
44,-,Dierks Bentley,Gold,-,44,1,,,,
45,-,Texas Tornados,Wasted Days and Wasted Nights (Live),-,45,1,,,,
46,-,Johnny Cash,A Boy Named Sue (Live),-,46,8,,,,
47,-,Jim Reeves,Distant Drums,-,47,159,,,,
48,down,Dolly Parton,9 To 5,22,6,176,,,,
