Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,185,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,5,1,185,,,,
3,up,Dolly Parton,Jolene,12,1,176,,,,
4,up,Jace Everett,Bad Things,19,2,176,,,,
5,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,3,2,185,,,,
6,up,Johnny Cash,Ring of Fire,6,5,176,,,,
7,up,Emmylou Harris,C'est La Vie,7,6,177,,,,
8,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,8,6,172,,,,
9,up,The Judds,Why Not Me,11,7,161,,,,
10,up,Dolly Parton,9 To 5,13,6,178,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,170,,,,
12,up,Lonestar,Amazed,17,10,164,,,,
13,up,Willie Nelson,On the Road Again,20,13,168,,,,
14,up,Emmylou Harris & Don Williams,If I Needed You,21,14,166,,,,
15,-,Billy Swan,I Can Help,-,10,102,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,1,182,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,6,57,88,2020-03-22,66,2020-03-29
18,-,Lynn Anderson,Rose Garden (Re-Recorded),-,5,170,,,,
19,up,Guido Belcanto,Op de Pechstrook Van Het Leven,25,16,159,,,,
20,up,Kim Carnes,Bette Davis Eyes,26,18,151,,,,
21,down,Bellamy Brothers,Let Your Love Flow,2,2,172,,,,
22,-,Jim Reeves,I Love You Because,-,17,173,,,,
23,-,Exile,Kiss You All Over (Re-Recorded Version),-,6,169,,,,
24,up,Tammy Wynette,Stand By Your Man,28,21,96,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),4,3,104,,,,
26,-,Lyle Lovett,Simple Song,-,14,167,,,,
27,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,165,21,2019-10-06,9,2019-10-13
28,up,Mary Duff,Crayons and a Canvas,31,28,2,,,,
29,-,Hot Country Knights & Darla McFarland,Herassmeant,-,29,1,,,,
30,-,Erin Kinsey,Always Never,-,30,1,,,,
31,-,Home Free,Stargazer Lilies,-,31,1,,,,
32,down,Heartland,I Loved Her First,10,7,163,,,,
33,up,Skeeter Davis,The End of the World,33,22,95,,,,
34,down,Charlie Rich,The Most Beautiful Girl,9,8,100,,,,
35,down,Willie Nelson,Always On My Mind,18,11,170,,,,
36,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,13,164,,,,
37,-,Jeb Gipson,More My Speed (feat. Hunter Phelps),-,37,1,,,,
38,down,Tanya Tucker,We're Playing Games Again,35,35,2,,,,
39,-,Don Redmon,Never Got a Chance To Say Goodbye,-,39,1,,,,
40,-,Colleen McKee,Love Limbo,-,40,1,,,,
41,-,Willie Nelson,Yesterday's Wine,-,41,1,,,,
42,down,Tanya Tucker,Lucky Enough For Two,37,37,2,,,,
43,down,LeAnn Rimes,Amazing Grace,24,14,172,,,,
44,-,Willie Nelson,Family Bible,-,44,1,,,,
45,-,Taylor Hogan,Shot of Whiskey (feat. Ryan Kinder),-,45,1,,,,
46,down,Tanya Tucker,Halfway To Heaven,40,40,2,,,,
47,down,Marc Cohn,Walking In Memphis,27,19,111,,,,
48,-,Keith Robinette,Drinks Are Free,-,48,1,,,,
49,down,Tanya Tucker,Wings,41,41,2,,,,
50,-,Wyatt Edmondson,Somewhere On a Lake,-,50,1,,,,
51,down,Tanya Tucker,It Was Always You,42,42,2,,,,
52,down,Tanya Tucker,Ridin' Out the Heartache,43,43,2,,,,
53,down,Tanya Tucker,Love Me Like You Never Will Again,44,44,2,,,,
54,down,Tanya Tucker,My Song,45,45,2,,,,
55,down,Tanya Tucker,I Use The Soap,46,46,2,,,,
56,down,Tanya Tucker,Take Me To Heaven,47,47,2,,,,
57,down,Tanya Tucker,You Just Loved The Leavin' Out Of Me,48,48,2,,,,
58,down,Tanya Tucker,Comin' Home Alone,49,49,2,,,,
59,down,Tanya Tucker,Round And Round The Bottle,50,50,2,,,,
60,down,Tanya Tucker,Don't You Want To Be A Lover Tonight,51,51,2,,,,
61,down,Tanya Tucker,Tennesse Woman,52,52,2,,,,
62,down,Tanya Tucker,All The Way,53,53,2,,,,
63,down,Tanya Tucker,Somebody (Trying To Tell You Something),54,54,2,,,,
64,down,Tanya Tucker,Depend On You,55,55,2,,,,
65,down,Tanya Tucker,Let Me Count The Ways,56,56,2,,,,
66,down,Tanya Tucker,I've Got Somebody,57,57,2,,,,
67,down,William Beckmann,Tennessee Drinkin',58,58,2,,,,
68,down,Whitney Rose,Honky Tonk in Mexico,59,59,2,,,,
69,down,James Carothers,Rattler Red,60,60,2,,,,
70,down,Bonnie St. Claire,Ik Ben Gelukkig Zonder Jou,61,61,2,,,,
71,-,Derek Ryan,Pick a Bale of Cotton,-,33,9,,,,
