Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,165,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,174,7,2019-10-06,7,2019-10-06
3,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,3,2,174,,,,
4,up,Lady Antebellum,Need You Now,4,1,174,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),5,3,93,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,2,161,,,,
7,up,Johnny Cash,Ring of Fire,7,5,167,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),8,5,161,,,,
9,up,Exile,Kiss You All Over (Re-Recorded Version),9,6,160,,,,
10,up,Charlie Rich,The Most Beautiful Girl,14,8,89,,,,
11,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,10,6,163,,,,
12,down,Heartland,I Loved Her First,11,7,152,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,161,,,,
14,down,Billy Swan,I Can Help,13,10,93,,,,
15,up,Lonestar,Amazed,15,10,153,,,,
16,up,Lyle Lovett,Simple Song,16,14,158,,,,
17,-,Sam Hunt,Outskirts,-,17,1,,,,
18,up,Emmylou Harris & Don Williams,If I Needed You,19,14,160,,,,
19,down,Willie Nelson,On the Road Again,17,13,157,,,,
20,down,Willie Nelson,Always On My Mind,18,11,159,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,156,21,2019-10-06,9,2019-10-13
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,13,153,,,,
23,up,Jim Reeves,I Love You Because,23,17,164,,,,
24,down,LeAnn Rimes,Amazing Grace,22,14,161,,,,
25,up,Johnny Cash,Hurt,43,3,174,,,,
26,down,Chris Stapleton,Tennessee Whiskey,21,1,171,,,,
27,down,Tammy Wynette,Stand By Your Man,24,21,85,,,,
28,down,Marc Cohn,Walking In Memphis,26,19,102,,,,
29,-,Julia Cole,"Forever and Ever, Amen",-,29,1,,,,
30,-,Will Banister,When I Get There,-,30,1,,,,
31,-,Troy Cartwright,That's Why,-,31,1,,,,
32,-,The Miners,Walnut Lane,-,32,1,,,,
33,up,Dolly Parton,9 To 5,34,6,167,,,,
34,-,Frank Evans,Forget Him,-,34,1,,,,
35,-,Megan Moroney,Lucky,-,35,1,,,,
36,-,The Miners,Leaving for Ohio,-,36,1,,,,
37,-,Easton Corbin,The Way Love Looks,-,37,1,,,,
38,-,Dierks Bentley,Drunk On a Plane,-,38,1,,,,
39,-,Wynn Williams,Your Love,-,39,1,,,,
40,-,Morgan Wallen,’98 Braves,-,40,1,,,,
41,-,Will Banister,When I Get There,-,41,1,,,,
42,-,Exile,Kiss You All Over,-,27,47,,,,
