Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Shaboozey,A Bar Song (Tipsy),7,2,7,,,,
3,up,Dolly Parton,Jolene,3,1,229,,,,
4,down,Lady Antebellum,Need You Now,2,1,237,,,,
5,down,Dasha,Austin,4,2,10,,,,
6,up,Jace Everett,Bad Things,8,2,221,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,2,222,,,,
8,up,Johnny Cash,Ring of Fire,29,5,227,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,5,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,239,7,2019-10-06,7,2019-10-06
11,-,Lynn Anderson,Rose Garden (Re-Recorded),-,5,223,,,,
12,down,Heartland,I Loved Her First,9,7,206,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,236,,,,
14,down,Dolly Parton,9 To 5,10,6,228,,,,
15,down,Billy Swan,I Can Help,11,10,150,,,,
16,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,221,,,,
17,down,Willie Nelson,Always On My Mind,16,11,221,,,,
18,down,Lyle Lovett,Simple Song,15,14,220,,,,
19,down,Willie Nelson,On the Road Again,17,13,215,,,,
20,-,The Judds,Why Not Me,-,7,200,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,13,216,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,103,88,2020-03-22,66,2020-03-29
23,-,Lynn Anderson,Rose Garden (Single Version),-,3,153,,,,
24,down,LeAnn Rimes,Amazing Grace,23,14,224,,,,
25,down,Johnny Cash,Hurt,21,3,229,,,,
26,down,Guido Belcanto,Op de Pechstrook Van Het Leven,24,16,207,,,,
27,-,Emmylou Harris,C'est La Vie,-,6,225,,,,
28,-,Exile,Kiss You All Over (Re-Recorded Version),-,6,217,,,,
29,-,Marc Hamilton,Comme j'ai toujours envie d'aimer,-,6,215,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,8,152,,,,
31,down,Jim Reeves,I Love You Because,25,17,225,,,,
32,-,Emmylou Harris & Don Williams,If I Needed You,-,14,219,,,,
33,down,Lonestar,Amazed,12,10,212,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,215,21,2019-10-06,9,2019-10-13
35,down,Kim Carnes,Bette Davis Eyes,22,18,196,,,,
36,-,Marc Cohn,Walking In Memphis,-,19,152,,,,
37,down,Tammy Wynette,Stand By Your Man,26,21,145,,,,
38,-,Johnny Cash,First Time Ever I Saw Your Face,-,38,1,,,,
39,-,Toby Keith,Truck Drivin' Man (Live),-,39,1,,,,
40,-,Billie Jo Jones,Some Girls Don't Cry,-,40,1,,,,
41,-,Morgan Wade,Halloween,-,41,1,,,,
42,down,Shaboozey,A Bar Song (Tipsy),27,27,3,,,,
43,-,Mickey Guyton,Make It Me,-,43,1,,,,
44,-,Luke Combs,The Man He Sees in Me,-,44,1,,,,
45,-,Lady A,Love You Back,-,40,2,,,,
46,-,Thomas Rhett,Gone Country,-,46,1,,,,
47,-,Ashes & Arrows,Wild Horses,-,47,1,,,,
48,-,Karen Jonas,Gold in the Sand,-,48,1,,,,
49,-,Warren Zeiders,Betrayal,-,49,1,,,,
50,-,Kayla Ray,Until My Dying Breath,-,50,1,,,,
51,-,Kayla Ray,The Least You Could Do,-,51,1,,,,
52,-,Kayla Ray,The World's Weight,-,52,1,,,,
53,-,Kayla Ray,The Highest Point In Seven Counties,-,53,1,,,,
54,-,Whitney K,Happenstance,-,54,1,,,,
55,-,Carly Pearce,still blue,-,55,1,,,,
56,down,Dolly Parton,You Are,46,14,9,,,,
