Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Eläköön Elämä,8,1,95,,,,
2,-,Laufey,Goddess,-,2,1,,,,
3,-,Etta Jones,Unchained Melody,-,3,1,,,,
4,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,13,,,,
5,up,Nina Simone,Here Comes the Sun,19,1,43,,,,
6,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,5,1,133,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,7,8,,,,
8,-,Linley Hamilton,Lost in the Crowd,-,8,1,,,,
9,-,Ry Cooder & Manuel Galban,María la O,-,1,167,,,,
10,-,Suvi Kelkkanen,Voi teitä ukot,-,4,2,,,,
11,-,Chick Corea,What Game Shall We Play Today,-,3,5,,,,
12,down,Norah Jones,Running,3,3,3,,,,
13,-,Connee Boswell,Stormy Weather,-,13,1,,,,
14,-,Louis Armstrong,St. Louis Blues (Non Vocal A),-,10,2,,,,
15,-,Coleman Hawkins Quartet,Quintessence,-,15,6,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,13,,,,
17,-,Hoagy Carmichael,Georgia On My Mind,-,17,1,,,,
18,-,Dinah Washington,I Wanna Be Loved,-,18,1,,,,
19,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,28,,,,
20,-,Bill Evans Trio,I Fall in Love Too Easily,-,14,5,,,,
21,-,艾靈頓公爵大樂團,Northern Lights (The Queen's Suite),-,18,5,,,,
22,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,22,1,,,,
23,-,Betty Carter,My Reverie,-,14,4,,,,
24,-,"Sammy Davis, Jr.",Hey There,-,24,1,,,,
25,-,Houston Person,At Long Last Love,-,7,7,,,,
26,-,Thought-Fox,My Guess,-,26,1,,,,
27,down,Bobby Troup,Route 66,2,2,2,,,,
28,-,Billie Holiday,Lover Man (2000 Remastered Version),-,15,3,,,,
29,-,The Dirty Dozen Brass Band,Amazing Grace,-,29,1,,,,
30,-,Quincy Jones and His Orchestra,For Lena and Lennie,-,9,10,,,,
31,-,Scott Flanigan,Clouded Lines Suite Part 1: Fast,-,31,1,,,,
32,-,Bugge Wesseltoft & Mari Boine,Eadnán bákti,-,32,1,,,,
33,-,Jamie Cullum,What A Difference A Day Made,-,21,3,,,,
34,-,Kamasi Washington,Southside V.2,-,33,2,,,,
35,-,Blair Bryant,Kiss of Life,-,22,4,,,,
36,-,John Coltrane,I'm Old Fashioned,-,36,1,,,,
37,-,Bruno Pilloix,Réflexion printanière,-,8,3,,,,
38,-,Melanie O'Reilly,Chugat an Puca,-,38,1,,,,
39,up,"Jean-Pierre Rampal, Claude Bolling, Vincent Cordelette & Pierre-Yves Sorin",Pastorale,43,39,2,,,,
40,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,16,,,,
41,-,Alex Guilbert Trio,Winter Is Gone,-,41,1,,,,
42,-,Hillel Tokazier,"Josef, Josef",-,33,2,,,,
43,-,Paul Hardcastle,Angelic Chimes,-,43,1,,,,
44,-,John Coltrane & Johnny Hartman,Dedicated to You,-,20,5,,,,
45,-,Tammy McCann,BLACKBIRD (N. Simone),-,45,3,,,,
46,-,Anu Komsi & Marzi Nyman,Freedom,-,46,1,,,,
47,-,Sarah Vaughan,Tenderly,-,26,8,,,,
48,-,Samara Joy,Sometimes Today Seems Like Yesterday,-,13,1,,,,
49,-,Carole Nelson Trio,And Still the Birds Sing,-,49,1,,,,
50,-,Jon Secada,Just Another Day,-,50,1,,,,
51,-,Miles Davis,'Round Midnight,-,10,8,,,,
52,-,Charlie Parker,All the Things You Are,-,11,5,,,,
53,-,Paul Cardall,An Unseen World,-,29,1,,,,
54,-,Miles Davis,Stella By Starlight,-,23,5,,,,
55,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,8,,,,
56,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,15,4,,,,
