Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Jollei Jouluna Ole Lunta,2,1,3,,,,
2,up,The Count Basie Orchestra,Jingle Bells,19,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,8,,,,
4,up,ナット・キング・コール,The Christmas Song,12,4,2,,,,
5,-,Irving Aaronson and His Commanders,Let's Misbehave,-,5,1,,,,
6,up,The Singers Unlimited,Joy to the World,7,2,3,,,,
7,up,Nils Landgren,Christmas Hymn,13,4,3,,,,
8,down,The Singers Unlimited,Deck the Halls,4,4,3,,,,
9,up,"Sammy Davis, Jr.",The Christmas Song,17,2,3,,,,
10,down,Ella Fitzgerald,Winter Wonderland,5,5,3,,,,
11,-,Sonja Lumme,Rekiretki,-,7,2,,,,
12,up,Mantovani,White Christmas (Remastered),16,2,5,,,,
13,up,Antti Sarpila Swing Band,Swingle Bells (feat. Johanna Iivanainen),14,13,2,,,,
14,down,Nils Landgren,This Christmas,1,1,3,,,,
15,up,Boston Promenade,Lunta saa tuiskuttaa,26,2,2,,,,
16,down,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",15,2,3,,,,
17,up,The Manhattan Transfer,Unchained Melody,22,7,2,,,,
18,-,R.R Jerry,Pink for Hand,-,1,5,,,,
19,up,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",23,9,2,,,,
20,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,2,,,,
21,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),29,1,2,,,,
22,-,BBC Big Band Orchestra,Hamp's Boogie Woogie,-,22,1,,,,
23,down,The Singers Unlimited,"O Come, All Ye Faithful",3,3,3,,,,
24,up,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,24,24,2,,,,
25,down,Ella Fitzgerald,Have Yourself a Merry Little Christmas,20,20,2,,,,
26,down,Nils Landgren,"Hark! The Herald Angels Sing (with Jonas Knutsson, Johan Norberg, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",21,10,2,,,,
27,up,Jamie Cullum & Michel Legrand,Let It Snow,30,8,2,,,,
28,-,Peggy Lee,Fever,-,4,2,,,,
29,-,Duo Gadjo and their Hot Friends,La Goualante du pauvre Jean,-,29,1,,,,
30,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),18,1,7,,,,
