Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greyhound Jazzband,Ikkuna Jouluun,-,1,4,,,,
2,up,ジェイミー・カラム,Christmas Never Gets Old,8,1,8,,,,
3,up,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),7,1,10,,,,
4,up,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,5,4,3,,,,
5,up,Sointi Jazz Orchestra,Pyörä,10,5,7,,,,
6,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",9,1,22,,,,
7,-,Birger's Ragtime Band,Kaunis On Luoksesi Kaipuu (feat. Annika Cleo),-,2,5,,,,
8,-,Darlene Love,Christmas (Baby Please Come Home),-,8,1,,,,
9,up,The Singers Unlimited,"O Come, All Ye Faithful",19,3,9,,,,
10,up,The Singers Unlimited,Joy to the World,25,2,15,,,,
11,-,Nina Simone,Baltimore,-,7,5,,,,
12,-,Billie Holiday,God Bless the Child (with Eddie Heywood and His Orchestra) [Take 2],-,12,3,,,,
13,-,Ry Cooder & Manuel Galban,María la O,-,1,161,,,,
14,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,14,3,,,,
15,down,Cafe Music BGM Channel,Angels We Have Heard on High,11,11,3,,,,
16,-,Maria Schneider,Walking By Flashlight,-,16,2,,,,
17,up,Herb Alpert,"Merry Christmas, Darling",42,17,7,,,,
18,-,Youn Sun Nah,My Favorite Things,-,18,1,,,,
19,-,Dinah Washington,Ole Santa,-,19,2,,,,
20,-,Antti Sarpila Swing Band,Panis Angelicus (feat. Johanna Iivanainen),-,20,1,,,,
21,-,Hoagy Carmichael,Two Sleepy People,-,12,3,,,,
22,-,Duke Ellington and His Orchestra,The Queen's Suite: Sunset and the Mocking Bird,-,22,2,,,,
23,-,Herb Alpert,"Jesu, Joy of Man's Desiring",-,16,3,,,,
24,-,Nina Simone,If I Should Lose You,-,10,7,,,,
25,-,Elifantree,Switzerland: Clockwork,-,25,2,,,,
26,-,ジェイミー・カラム,Hang Your Lights,-,26,1,,,,
27,-,Benny Goodman and His Orchestra,Alexander's Ragtime Band,-,6,1,,,,
28,down,Thomas Snow,"Let It Snow, Let It Snow, Let It Snow",21,6,7,,,,
29,-,"Sammy Davis, Jr.",Love Me or Leave Me,-,29,1,,,,
30,-,Teres,"Smile, Butterfly",-,30,1,,,,
31,-,Alice Babs,Lilla Stjärna,-,31,1,,,,
32,-,Walter Smith III,lamplight,-,29,3,,,,
33,-,Herb Alpert,Medley: Joy to the World / Silver Bells,-,17,5,,,,
34,-,Seal,Christmas Song (Chestnuts Roasting),-,21,3,,,,
35,-,Mina,Laura,-,35,1,,,,
36,-,Rebekka Bakken,Last Christmas,-,36,1,,,,
37,-,Robin McKelle,River,-,37,1,,,,
38,-,Isham Jones,A Little Street Where Old Friends Meet,-,17,8,,,,
39,-,Seth MacFarlane & Liz Gillies,That Holiday Feeling,-,39,1,,,,
40,-,Fontella Bass,Recovery,-,19,14,,,,
41,-,Heikki Sarmanto Serious Music Ensemble,Psalm,-,22,2,,,,
42,-,Vera Lynn,The Little Boy That Santa Claus Forgot,-,14,1,,,,
43,-,Ray Gelato,Stardust,-,43,1,,,,
44,-,African Jazz Pioneers,Shufflin' Joe,-,44,1,,,,
45,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,45,1,,,,
46,-,Darryl Williams,San Jose (feat. Rick Braun),-,46,1,,,,
47,-,Chick Webb,Squeeze Me,-,11,2,,,,
48,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,9,,,,
49,-,Aretha Franklin,Eleanor Rigby,-,5,5,,,,
50,-,Ella Fitzgerald,Get Ready,-,13,8,,,,
51,down,Camilla George,Mami Wata,15,15,3,,,,
52,-,JAF Trio,Ninth Row of the Fifth Floor,-,31,2,,,,
53,-,Duduka Da Fonseca Quintet,Palhaco,-,53,1,,,,
54,down,Sonja Lumme,Jollei Jouluna Ole Lunta,36,1,27,,,,
