Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hoagy Carmichael,Winter Moon,-,1,3,,,,
2,up,Trio Töykeät,"En Etsi Valtaa, Loistoa",5,2,7,,,,
3,up,ジェイミー・カラム,Christmas Never Gets Old,3,1,10,,,,
4,-,Stacey Kent,The Ice Hotel,-,4,1,,,,
5,-,Dinah Washington,You Don't Know What Love Is,-,5,1,,,,
6,-,Nina Simone,Children Go Where I Send You (Mono) [2017 Remastered Version],-,6,2,,,,
7,-,Allen Toussaint,Just a Closer Walk With Thee,-,7,1,,,,
8,up,Sonja Lumme,Jollei Jouluna Ole Lunta,10,1,29,,,,
9,down,Boston Promenade,Lunta saa tuiskuttaa,4,2,16,,,,
10,-,Diana Krall,Dancing In the Dark,-,10,4,,,,
11,-,Jo Stance,Tell Me (Girls),-,11,12,,,,
12,-,Sonja Lumme,Eläköön Elämä,-,1,88,,,,
13,-,Kamasi Washington,Desire,-,13,9,,,,
14,-,Malcolm Strachan,Take Me to the Clouds,-,14,2,,,,
15,down,Antti Sarpila Swing Band,Night At the Blue Mountains (feat. Johanna Iivanainen),13,9,6,,,,
16,-,Von Meyer,Neighbors at Night,-,1,141,,,,
17,-,Billy Eckstine & Sarah Vaughan,Isn't This a Lovely Day,-,17,1,,,,
18,-,Carla Bley,Ups and Downs,-,18,1,,,,
19,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,19,1,,,,
20,-,Jutta Hipp & Zoot Sims,Wee Dot,-,20,1,,,,
21,-,Herb Alpert,Slow Down,-,21,1,,,,
22,-,Hillel Tokazier,Iloinen Velikulta,-,2,4,,,,
23,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,23,2,,,,
24,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,5,5,,,,
25,-,Malcolm Strachan,Where Did You Go?,-,25,1,,,,
26,-,Sam Cook,Chain Gang,-,23,3,,,,
27,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,27,4,,,,
28,-,Lionel Hampton & Stan Getz,Louise,-,7,10,,,,
29,-,Incognito,1975,-,23,1,,,,
30,-,Fletcher Henderson,Christopher Columbus (A Rhythm Cocktail),-,30,1,,,,
31,-,Frank Sinatra,It Was a Very Good Year,-,5,9,,,,
32,down,Jo Stance,Changes,29,12,14,,,,
33,-,Hazel Scott,The Jeep Is Jumpin',-,23,2,,,,
34,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,6,3,,,,
35,-,Gene Ammons,My Romance,-,11,6,,,,
36,-,Tonbruket,Östra Ämtervik Revisited,-,36,1,,,,
37,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,4,,,,
38,down,"Sammy Davis, Jr.",The Christmas Song,2,2,9,,,,
39,-,Chick Webb,Squeeze Me,-,11,3,,,,
40,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,12,,,,
41,-,Sarah Vaughan,Come Rain or Come Shine  (2001 Remastered),-,23,5,,,,
42,-,Jamie Cullum,Christmas Don't Let Me Down (Single Version),-,42,1,,,,
43,-,Gregory Porter,The Christmas Song,-,31,2,,,,
44,-,Ry Cooder & Manuel Galban,María la O,-,1,162,,,,
45,-,Count Basie & Joe Williams,Come Rain or Come Shine,-,27,5,,,,
46,-,Billie Holiday,You Don't Know What Love Is,-,31,3,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,11,,,,
48,-,Ray Gelato Giants,Basin Street Blues / Sleepy Time Down South,-,48,1,,,,
49,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,124,,,,
50,-,Nina Simone,This Year's Kisses,-,21,2,,,,
51,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,51,1,,,,
52,-,Marian McPartland & Geri Allen,Lullaby of the Leaves,-,52,1,,,,
53,-,Donald Byrd,I'm a Fool to Want You,-,16,8,,,,
54,down,Gregory Porter,Little Drummer Boy,24,24,2,,,,
55,-,Bugge Wesseltoft,Stille Nacht,-,55,1,,,,
56,-,Kamasi Washington,Southside V.1,-,22,4,,,,
57,-,Freddie Hubbard,Weaver of Dreams,-,12,11,,,,
58,-,Sonny Clark,I Can't Give You Anything But Love,-,17,5,,,,
59,-,Madeleine Peyroux,Smile,-,33,2,,,,
60,-,Lorez Alexandria,Give Me the Simple Life,-,45,2,,,,
61,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,10,,,,
62,-,Ella Fitzgerald,Cryin' Mood (feat. Chick Webb and His Orchestra),-,28,3,,,,
63,-,Aretha Franklin,Eleanor Rigby,-,5,6,,,,
64,-,Herb Alpert,"Merry Christmas, Darling",-,17,8,,,,
