Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,1,,,,
2,-,Yona,Vedenpaisumuslaulu,-,2,1,,,,
3,up,Ry Cooder & Manuel Galban,María la O,7,1,124,,,,
4,-,Arturo Sandoval & Chucho Valdes Quartet,Blues 88,-,4,1,,,,
5,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,21,,,,
6,-,Tomi Nikku & 5tet,"Emboldened (feat. Max Zenger, Ilkka Uksila, Vesa Ojaniemi & Jonatan Sarikoski)",-,6,3,,,,
7,up,Linda Fredriksson,Neon Light [And the Sky Was Trans],11,3,2,,,,
8,-,David Sanborn,"Theme from ""Love Is Not Enough""",-,8,1,,,,
9,up,Sonja Lumme,Eläköön Elämä,9,1,40,,,,
10,-,Verneri Pohjola,The Conversationalist,-,10,1,,,,
11,up,Christian Antonius Mueller,Piano Man (Billy Joel),43,2,13,,,,
12,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Teddy (feat. Billy Hart),-,12,1,,,,
13,down,Lani Hall,Love Song,8,8,2,,,,
14,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],15,9,2,,,,
15,up,The Fly Guy Five,Another Pineapple Please,23,1,6,,,,
16,-,Joey DeFrancesco,The Tackle,-,16,1,,,,
17,-,David Sanborn,Back to Memphis,-,17,1,,,,
18,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,35,,,,
19,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,2,1,19,,,,
20,-,Dinah Washington,Smoke Gets In Your Eyes,-,20,1,,,,
21,-,Les Brown & His Band of Renown,St. Louis Blues,-,21,1,,,,
22,-,Ben Webster,Cotton Tail,-,22,1,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,3,3,,,,
24,-,Jukka Eskola Soul Trio,Tiny B,-,24,1,,,,
25,-,Astrud Gilberto,Beach Samba,-,11,2,,,,
26,-,史坦蓋茲 & Laurindo Almeida,"Corcovado (Live At Webster Hall, 1963)",-,26,1,,,,
27,-,Pete La Roca,Lazy Afternoon,-,27,1,,,,
28,-,The Stance Brothers,Dwayne's Shuffle,-,5,4,,,,
29,down,Von Meyer,Neighbors at Night,20,1,109,,,,
30,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,10,1,,,,
31,-,Maxim Saury,Petite fleur,-,31,1,,,,
32,-,Sun Ra Arkestra & Salah Ragab,Egypt Strut,-,32,1,,,,
33,up,Nocturnal Spirits,If Only This Night Would Last,46,2,44,,,,
34,-,Various Artists,Sentimental,-,34,1,,,,
35,-,Aretha Franklin,Let It Be,-,17,6,,,,
36,-,Linda Fredriksson,Juniper,-,33,2,,,,
37,-,Chet Baker,The More I See You,-,37,1,,,,
38,-,Iiro Rantala,Snapchat (with Lars Danielsson & Peter Erskine),-,38,1,,,,
39,down,Jo Stance,Changes,12,12,5,,,,
40,-,Astrud Gilberto,Fly Me To the Moon,-,4,2,,,,
41,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,2,,,,
42,down,Joel Hunger,Old Time Memories,32,2,65,,,,
43,-,Lithium,Side Effect,-,43,1,,,,
44,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,31,1,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,119,,,,
46,-,Rosemary Clooney,Mambo Italiano (feat. Buddy Cole and His Orchestra),-,46,1,,,,
47,-,Billie Holiday,I'm a Fool to Want You,-,2,2,,,,
48,-,Barney Kessel,On a Slow Boat to China,-,48,1,,,,
49,-,Pentti Hietanen,Yö Väistyy,-,4,16,,,,
50,down,The Fly Guy Five,What About Prosecco,30,10,12,,,,
51,-,George Benson,Turn Your Love Around,-,38,1,,,,
