Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aili Ikonen,Juosta (feat. Seela Sella),-,1,3,,,,
2,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,35,1,105,,,,
3,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,78,,,,
4,down,Sonja Lumme,Eläköön Elämä,3,1,67,,,,
5,-,Park Bird & Chevy,If I Could Ride a Bike,-,5,1,,,,
6,-,Mike Stern,Coupe de Ville,-,6,4,,,,
7,-,Mike Stern,Moment's Notice,-,7,1,,,,
8,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,1,4,,,,
9,-,George Benson,Give Me the Night,-,9,4,,,,
10,-,Emiliano D'Auria Quartet,Nobody Lies Everybody Teases (feat. Luca Aquino),-,10,1,,,,
11,-,Jay Graydon,After the Love Has Gone (feat. Bill Champlin),-,11,1,,,,
12,down,Emmi U. Trio,Junassa,11,11,2,,,,
13,-,Manuel Dunkel United & Proton String Quartet,Kevätkoivu,-,13,1,,,,
14,-,Chris Geith,The Power of Intuition,-,14,1,,,,
15,-,Nina Simone,Four Women,-,15,1,,,,
16,-,Kyle Eastwood,Jarreau,-,16,1,,,,
17,-,Dave Weckl Band,101 Shuffle,-,17,1,,,,
18,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,7,5,,,,
19,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,9,,,,
20,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,4,2,,,,
21,-,Jo Stance,Changes,-,12,10,,,,
22,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,21,2,,,,
23,-,Hazel Scott,The Jeep Is Jumpin',-,23,1,,,,
24,-,セロニアス・モンク,ラウンド・ミッドナイト,-,24,5,,,,
25,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Parade,-,25,1,,,,
26,-,Kahil El'Zabar,Freedom March,-,26,1,,,,
27,-,Louis Armstrong,Have You Met Miss Jones?,-,27,1,,,,
28,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,28,2,,,,
29,-,Robben Ford,The Inside Story,-,29,1,,,,
30,-,Miles Davis Quintet,My Funny Valentine,-,9,4,,,,
31,-,Jukka Gustavson,Syrjäännyt,-,31,1,,,,
32,-,Johny Desmond,That Old Devil Moon,-,32,1,,,,
33,-,Yma Sumac,Malambo No. 1,-,33,1,,,,
34,-,Santaka,Love Kilimanjaro,-,34,1,,,,
35,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,7,,,,
36,-,Ella Fitzgerald,Get Ready,-,13,4,,,,
37,-,Roy Hamilton,You Can Have Her,-,37,1,,,,
38,-,Willie Nelson,Always On My Mind (2009 Version),-,10,2,,,,
39,-,Tilo Weber,"Sacre Sacre (feat. Petter Eldh, Elias Stemeseder & Anna-Lena Schnabel)",-,39,1,,,,
40,-,Kyle Eastwood,Rockin' Ronnie's,-,40,1,,,,
41,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,5,,,,
42,-,Glenn Miller,Perfidia (2005 Remastered Version),-,6,2,,,,
43,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,139,,,,
44,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,19,,,,
45,-,Helena Siltala,Charade,-,11,6,,,,
46,-,Benny Goodman,Memories of You,-,6,1,,,,
47,-,Dalindèo,Once Upon a Time In the North,-,14,3,,,,
48,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,5,,,,
49,-,Astrud Gilberto,Manha De Carnaval,-,49,1,,,,
50,-,North of Kallio Ensemble,Ferris Wheel (feat. Jukka Eskola),-,50,1,,,,
51,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,51,1,,,,
52,-,Papanosh,Un Bon Jour Pour Mourir,-,52,1,,,,
53,down,Martha Reeves & The Vandellas,Come and Get These Memories,19,14,13,,,,
54,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,29,2,,,,
55,down,Nina Simone,Here Comes the Sun,13,1,34,,,,
56,-,Aili Ikonen,Pussi ja passi,-,56,1,,,,
57,-,Antti Sarpila Swing Band,Nobody Knows the Trouble I've Seen (feat. Johanna Iivanainen),-,11,2,,,,
58,-,Luca Aquino,La strada (with Natalino Marchetti),-,58,1,,,,
59,-,Eddie Henderson,Inside You,-,59,1,,,,
