Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,44,,,,
3,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,26,,,,
4,down,Moins Le Quartet,Looker,3,1,18,,,,
5,up,Nocturnal Spirits,If Only This Night Would Last,8,2,4,,,,
6,-,Michael Udelson Trio,Losing My Religion,-,6,2,,,,
7,-,Moonika Ilmén,Leningrad,-,4,1,,,,
8,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),14,1,23,,,,
9,-,Melody Gardot,Preacherman,-,9,1,,,,
10,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,10,1,,,,
11,-,Von Meyer,Neighbors at Night,-,1,27,,,,
12,up,Nina Simone,Here Comes the Sun,16,1,11,,,,
13,down,Ry Cooder & Manuel Galban,María la O,10,1,41,,,,
14,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,3,,,,
15,-,Berny Shepard,Dusty Saloon,-,6,14,,,,
16,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,9,,,,
17,-,Charlie Parker Sextet,Tico Tico,-,17,1,,,,
18,-,Tommy Roe,Sheila,-,18,1,,,,
19,-,Smooth Groove Masters,Woman ( John Lennon ),-,6,2,,,,
20,-,DDT Jazzband,Ice Cream,-,20,1,,,,
21,-,Caterina Valente,"Bonjour, Kathrin",-,21,1,,,,
22,-,Azul,Capullito de Alelí,-,22,1,,,,
