Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,14,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),8,2,8,,,,
3,up,Ry Cooder & Manuel Galban,María la O,17,1,120,,,,
4,up,Anna Inginmaa,Oisko meissä jotain suurempaa?,29,4,2,,,,
5,up,Frank Sinatra,Strangers In the Night,6,2,14,,,,
6,-,Ella Fitzgerald,Stone Cold Dead in the Market (feat. Louis Jordan & His Tympany Five),-,5,1,,,,
7,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,-,7,2,,,,
8,-,Maxxxtet,"Brief of Bawa (feat. Max Zenger, Tomi Nikku, Jonatan Sarikoski & Eero Tikkanen)",-,8,1,,,,
9,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,7,1,,,,
10,-,Ilkka Arola Sound Tagine,Jasmiinin Kukka,-,5,1,,,,
11,-,Alex Western-King,"Toe The Line (feat. Sam Leak, Jonny Wickham & Jay Davis)",-,11,1,,,,
12,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,16,,,,
13,-,Baba Ganoush Orkestra,Sneak,-,13,1,,,,
14,-,Stan Getz,These Foolish Things (Remind Me Of You),-,14,1,,,,
15,up,The Fly Guy Five,What About Prosecco,33,10,8,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,27,1,33,,,,
17,-,The Fly Guy Five,Another Pineapple Please,-,1,1,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,2,,,,
19,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,76,,,,
20,-,John Coltrane Quartet,Say It (Over and Over Again),-,15,1,,,,
21,-,Varre Vartiainen,Decoration,-,8,1,,,,
22,-,Joonas Tuuri Quartet,Abyss,-,22,1,,,,
23,-,Gabrielle Cerberville,Quantum,-,23,1,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,9,,,,
25,-,Incognito,Just Say Nothing (feat. Vanessa Haynes),-,25,1,,,,
26,-,Stacey Kent,Never Let Me Go,-,26,1,,,,
27,-,Astrud Gilberto,The Girl From Ipanema,-,2,4,,,,
28,-,"Sammy Davis, Jr.",Impersonations,-,28,1,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,11,5,,,,
30,-,Kamasi Washington,Cherokee,-,14,5,,,,
31,-,Ben Sidran,Face Your Fears,-,31,1,,,,
