Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fly Guy Five,Another Pineapple Please,6,1,13,,,,
2,-,David A. Stewart,Lily Was Here,-,2,1,,,,
3,-,Rob Wasserman,Fantasy Is Reality / Bells of Madness (feat. Carnie Wilson & Brian Wilson),-,3,1,,,,
4,up,Ry Cooder & Manuel Galban,María la O,7,1,131,,,,
5,up,Von Meyer,Neighbors at Night,30,1,115,,,,
6,-,Joel Hunger,Old Time Memories,-,2,67,,,,
7,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),8,4,27,,,,
8,-,Nina Simone,Here Comes the Sun,-,1,27,,,,
9,down,Jack Morer & Tom Nazziola,Slippery Dan,4,1,118,,,,
10,-,Bill Evans & Monica Zetterlund,Once Upon A Summertime,-,10,1,,,,
11,-,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],-,9,7,,,,
12,-,Fusio Group,From 2 to 6,-,12,1,,,,
13,-,Sonja Lumme,Taas Juna Kutsuu,-,5,2,,,,
14,-,Come Shine,September Song,-,6,1,,,,
15,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,11,1,83,,,,
16,-,Les Baxter & 101 Strings Orchestra,Tropicando,-,16,1,,,,
17,-,Joni Raikaslehto InFusion,Fuji,-,17,3,,,,
18,up,Christian Antonius Mueller,Piano Man (Billy Joel),35,2,19,,,,
19,up,Frank Sinatra,Strangers In the Night,46,2,23,,,,
20,-,The Platters,Heaven On Earth,-,20,1,,,,
21,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,2,,,,
22,-,Kalevi Hämäläinen Group,Arcade,-,20,2,,,,
23,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Lambeth Walk,-,23,1,,,,
24,-,Usein Bekirov & Max Malyshev,Maalouf Song (feat. Ibrahim Maalouf),-,24,1,,,,
25,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,6,4,,,,
26,-,The New Mastersounds & Lamar Williams Jr.,A Brighter Day (w. Lamar Williams Jr),-,26,1,,,,
27,-,Lee Wiley,Sugar (That Sugar Baby o' Mine),-,27,1,,,,
28,-,Vijay Iyer,Mutation VI: Waves,-,28,1,,,,
29,-,Stanley Turrentine,Journey Into the Melody,-,20,2,,,,
30,-,Manuel Dunkel,Puzzle,-,23,3,,,,
31,-,The Fly Guy Five,What About Prosecco,-,10,14,,,,
32,-,Miles Davis,'Round Midnight,-,11,3,,,,
33,-,Madeleine Peyroux,Smile,-,33,1,,,,
34,-,Benny Goodman,"Sing, Sing, Sing",-,34,1,,,,
35,-,Hillel Tokazier,Emma & Katinka,-,13,3,,,,
36,-,Jess Stacy,Roll 'Em (04-15-54),-,36,1,,,,
37,-,Sara Lazarus,Once Upon a Summertime,-,26,1,,,,
38,down,Ilpo Murtojärvi Quartet,La Lumière et la Nuit (Päivänsäde ja menninkäinen),17,17,2,,,,
39,-,Duke Ellington & John Coltrane,My Little Brown Book,-,5,3,,,,
40,-,Diana Krall,Moonglow,-,40,1,,,,
41,-,Anita O'Day,Love For Sale,-,35,1,,,,
42,-,Sarah Vaughan,Tenderly,-,26,3,,,,
43,-,Kamasi Washington,Desire,-,13,4,,,,
44,-,Turku Jazz Orchestra & Jussi Lampela,YYA-sopimus (feat. Jukka Perko & Jukka Eskola),-,44,1,,,,
