Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,36,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,50,,,,
3,up,Moins Le Quartet,Looker,4,1,24,,,,
4,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,2,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
6,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Rakkauden rikkaus,-,6,2,,,,
7,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,32,,,,
8,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,9,,,,
9,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,1,,,,
10,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,25,,,,
11,-,Helena Siltala,Pikku Midinetti,-,3,8,,,,
12,down,Nocturnal Spirits,If Only This Night Would Last,7,2,10,,,,
13,-,Once Around the Park,A Small Step for Mankind,-,13,1,,,,
14,down,Von Meyer,Neighbors at Night,8,1,32,,,,
15,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),11,1,26,,,,
16,down,Berny Shepard,Dusty Saloon,14,6,19,,,,
17,up,Kevin Winard,It's Not So Funny,19,17,2,,,,
18,-,Pino Donaggio,Io che non vivo,-,3,1,,,,
19,down,Ry Cooder & Manuel Galban,María la O,5,1,47,,,,
20,-,"Carmen McRae & Sammy Davis, Jr.",Cheek to Cheek,-,20,1,,,,
21,-,Stan Getz,Misty,-,14,1,,,,
22,-,Josefine Cronholm & Ibis,Don't Let Me Wait,-,22,1,,,,
23,-,Claes Andersson Trio,"Please Don't Talk About Me When I'm Gone (arr. C. Andersson, P. Mutikainen and R. Laine)",-,23,1,,,,
24,-,Ella Fitzgerald & Count Basie,Tea For Two,-,22,1,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,4,6,,,,
26,-,Glenn Miller,Perfidia (2005 Remastered Version),-,6,1,,,,
27,-,Ornette Coleman,Peace,-,27,1,,,,
28,-,Alice Babs,How Deep Is the Ocean,-,28,1,,,,
29,-,Frank Sinatra,Love and Marriage,-,1,27,,,,
