Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
3,-,Nils Landgren Funk Unit,Walk Tall,-,3,0,,,,
4,up,The Jazzbreakers,COCAINE (J. J. Cale),5,1,0,,,,
5,up,Paul Williamson Quintet,Anthem,6,4,0,,,,
6,up,Lyambiko,Don't Let Me Be Misunderstood,11,3,0,,,,
7,down,R.R Jerry,Pink for Hand,4,1,0,,,,
8,-,Count Basie and His All Stars,Dickie's Dream,-,8,0,,,,
9,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,9,0,,,,
10,-,"Lester Young, Roy Eldridge & Vic Dickenson",Gigantic Blues,-,10,0,,,,
11,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,1,0,,,,
12,-,Oulu All Star Big Band & J. Ahola,Heart of Steel,-,12,0,,,,
13,down,Helena Siltala,Ranskalaiset Korot,8,4,0,,,,
14,-,Sidney Bechet,Summertime,-,14,0,,,,
15,-,Pentti Hietanen,Yö Väistyy,-,4,0,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,7,0,,,,
17,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,0,,,,
18,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,10,4,0,,,,
19,down,Ry Cooder & Manuel Galban,María la O,15,1,0,,,,
20,-,Mieskuoro Operamento,Iltarusko,-,20,0,,,,
21,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,0,,,,
22,-,Eugen Malmstén & Jazzvikings,Kun Tanssit Humppaa,-,22,0,,,,
23,-,Billie Holiday,Fine and Mellow,-,23,0,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,0,,,,
25,-,Frank Sinatra,It Was a Very Good Year,-,5,0,,,,
26,-,Glenn Miller and His Orchestra,In the Mood,-,13,0,,,,
27,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,0,,,,
28,-,Jimmy Rushing,I Left My Baby,-,28,0,,,,
