Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Turn On The Lights,16,1,2,,,,
2,up,Timo Kiiskinen,Musta joulu,4,2,4,,,,
3,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,120,,,,
4,-,Sonja Lumme,Eläköön Elämä,-,1,85,,,,
5,-,ジェイミー・カラム,Christmas Never Gets Old,-,1,3,,,,
6,-,Judá Conde,Blinding Jazz,-,6,1,,,,
7,-,"Sammy Davis, Jr.",The Christmas Song,-,2,5,,,,
8,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,91,,,,
9,-,"Nat ""King"" Cole",Christmas Song,-,9,2,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,3,10,,,,
11,-,Glenn Miller,Perfidia (2005 Remastered Version),-,6,4,,,,
12,-,Courtney Pine,Creole Swing,-,12,1,,,,
13,up,Boston Promenade,Lunta saa tuiskuttaa,23,2,13,,,,
14,up,Antti Sarpila Swing Band & Johanna Iivanainen,Santa Claus Blues (Live) [with Johanna Iivanainen],15,2,4,,,,
15,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,15,2,,,,
16,-,Rebecca Kontus,Ära Mine Minust Mööda,-,16,5,,,,
17,-,Artie Shaw and His Orchestra,Begin the Beguine,-,15,2,,,,
18,-,Mildred Bailey,Wham (Re Bop Boom Bam) [Alternate Take],-,18,1,,,,
19,-,Louis Prima,Night Train (Remastered),-,19,1,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,26,,,,
21,-,Aili Ikonen & Jukka Perko Avara,Molemmilta puolilta,-,21,1,,,,
22,down,Thomas Snow,"Let It Snow, Let It Snow, Let It Snow",12,6,2,,,,
23,-,The Boswell Sisters,"Fare Thee Well, Annabelle",-,23,1,,,,
24,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,9,,,,
25,-,Jukka Perko & Iiro Rantala,Love Is so Beautiful,-,25,1,,,,
26,-,The Ink Spots,If I Didn't Care (Single Version),-,26,1,,,,
27,-,Veronica Swift,Closer,-,27,1,,,,
28,-,The Singers Unlimited,Joy to the World,-,2,11,,,,
29,-,Steve Gadd Band,Sly Boots,-,28,1,,,,
30,-,Sarah Vaughan,Someone to Watch Over Me,-,20,2,,,,
31,-,Veronica Swift,I Am What I Am,-,31,1,,,,
32,-,Quincy Jones,Birdland,-,32,1,,,,
33,down,Irma Thomas,Ruler of My Heart,5,5,2,,,,
34,-,Nina Simone,The Other Woman (Live At Town Hall),-,34,1,,,,
35,-,Miles Davis,Stella By Starlight,-,23,3,,,,
36,-,The Funky Knuckles,16 Bars,-,33,1,,,,
37,-,"Lenni-Kalle Taipale, Timo Hirvonen & Jussi Lehtonen",Savolaisen laulu,-,11,4,,,,
38,-,Miles Davis Quintet,My Funny Valentine,-,9,7,,,,
39,-,Laurell & Sun Dog,"Seesaw (feat. Mikko Innanen, Heikki Tuhkanen & Janne Toivonen)",-,39,1,,,,
40,-,Carla Bley & Steve Swallow,Major (Live),-,40,1,,,,
41,-,Dorothy Ashby,Lonely Girl,-,41,1,,,,
42,-,Nina Simone,Sinnerman,-,4,4,,,,
43,-,Frk. Jacobsen,"På marken (feat. Lil Lacy, Ida Duelund, Lars Bech Pilgaard & Anja Jacobsen)",-,43,1,,,,
44,-,Pentti Hietanen,Yö Väistyy,-,4,23,,,,
45,-,Count Basie & Joe Williams,Come Rain or Come Shine,-,27,4,,,,
46,-,Sonny Rollins,B. Swift,-,46,1,,,,
47,-,Nina Simone,To Love Somebody (Remastered),-,22,7,,,,
48,-,Lester Young,These Foolish Things (2000: Remastered),-,6,2,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,143,,,,
50,-,Jay Hoggard,Toe Dance for a Baby,-,19,3,,,,
51,-,Jaska Lukkarinen,"Gone (feat. Timo Lassy, Varre Vartiainen & Antti Lotjonen)",-,51,1,,,,
