Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sami Saari & Jazzpojat,Usko aina unelmiin,-,1,3,,,,
2,-,Sonja Lumme,On Onni Olla,-,1,2,,,,
3,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,39,,,,
4,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),1,1,76,,,,
5,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,4,1,,,,
6,up,Jack Morer & Tom Nazziola,Slippery Dan,41,1,138,,,,
7,-,Sonja Lumme,Eläköön Elämä,-,1,64,,,,
8,-,Buster Williams,Stairways,-,8,1,,,,
9,-,Cassandra Wilson,Harvest Moon,-,9,1,,,,
10,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,5,,,,
11,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,11,1,,,,
12,-,Ornette Coleman,The Legend of Bebop,-,12,1,,,,
13,-,Ánnásuolo,Šerres Jávri - Silent Lake,-,13,1,,,,
14,-,Bill Evans Trio,I Fall in Love Too Easily,-,14,3,,,,
15,-,路易斯阿姆斯壯,Blueberry Hill (Live) [Take 5],-,15,2,,,,
16,down,Christopher White,Bayou Savage,14,1,9,,,,
17,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,17,1,,,,
18,-,Ray Charles & Norah Jones,Here We Go Again,-,12,6,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,15,,,,
20,-,Johanna Grüssner,"A Felicidade, Happiness",-,20,1,,,,
21,-,Darius Brubeck,Autumn In Our Town,-,21,1,,,,
22,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,5,,,,
23,-,Count Basie & Joe Williams,Our Love Is Here To Stay,-,15,5,,,,
24,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,18,,,,
25,-,Gonzalo Rubalcaba,Supernova 1,-,25,1,,,,
26,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,26,1,,,,
27,-,Monica Zetterlund,Pearlie's Swine,-,27,2,,,,
28,-,Valtteri Laurell Nonet,Temps Perdi,-,28,1,,,,
29,-,Gonzalo Rubalcaba,Hip Side,-,29,1,,,,
30,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,22,1,,,,
31,-,Yona,Kellon Alla,-,31,1,,,,
32,-,Ewa Kaarela,How Long Will Heaven Wait,-,20,3,,,,
33,-,Quincy Jones,Desafinado,-,12,1,,,,
34,-,Aretha Franklin,Let It Be,-,17,14,,,,
35,-,Kamasi Washington,Take in the Story,-,16,4,,,,
36,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,5,,,,
37,-,"George Benson, Gerald Albright & Lee Ritenour",Inner City Blues,-,37,1,,,,
38,-,Quincy Jones,Sermonette,-,38,1,,,,
39,-,Avishai Cohen,Life and Death,-,39,1,,,,
40,-,Lee Morgan,Since I Fell for You (Remastered),-,17,3,,,,
41,-,Miles Davis,'Round Midnight,-,23,2,,,,
42,-,Bill Evans,Young and Foolish,-,12,9,,,,
43,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,43,1,,,,
44,-,Fontella Bass,Recovery,-,19,9,,,,
45,-,Gerry Mulligan & The Concert Jazz Band,Apple Core (Live 1960),-,45,1,,,,
46,-,Herbie Hancock,"Blind Man, Blind Man (Remastered) [The Rudy Van Gelder Edition]",-,46,1,,,,
47,down,Jo Stance,Tell Me (Girls),25,11,6,,,,
