Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.R Jerry,Pink for Hand,1,1,20,,,,
2,up,Golden Age Radio,Feel the Heat,5,1,9,,,,
3,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,5,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,23,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,4,2,,,,
6,down,Frank Sinatra,Love and Marriage,3,1,5,,,,
7,-,The Delta Rhythm Boys,Tula Tullalla,-,7,1,,,,
8,-,Nocturnal Spirits,If Only This Night Would Last,-,2,1,,,,
9,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,3,,,,
10,-,Frank Sinatra,I Had the Craziest Dream,-,10,1,,,,
11,up,Von Meyer,Neighbors at Night,13,1,11,,,,
12,-,Nina Simone,Here Comes the Sun,-,1,3,,,,
13,-,José Carreras,E Lucevan Le Stelle,-,13,1,,,,
14,down,Ry Cooder & Manuel Galban,María la O,9,1,21,,,,
15,-,Antti Sarpila & Eino Grön,Jazzin Svengi (Antti Sarpila Meets Eino Grön),-,15,1,,,,
16,-,Nellie McKay,The Best Things in Life Are Free,-,5,3,,,,
17,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,11,1,,,,
18,-,Victor Alcántara,Cuius Animam,-,18,1,,,,
19,-,noon,I Say a Little Prayer,-,19,1,,,,
20,-,Antti Sarpila & Eino Grön,Voi Nina (Antti Sarpila Meets Eino Grön),-,20,1,,,,
21,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,9,,,,
22,-,Charlie Christian,Rose Room,-,22,1,,,,
23,down,Sonja Lumme,Eläköön Elämä (Single Edit),19,4,5,,,,
24,-,Jan Johansson & Georg Riedel,Visa från Utanmyra,-,24,1,,,,
25,-,Jeremy Pelt,Make Noise! (Live in Paris),-,25,1,,,,
26,-,Wynton Marsalis,Street of Dreams,-,26,1,,,,
27,-,Lyambiko,Isn't This a Lovely Day,-,27,1,,,,
