Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),3,1,2,,,,
4,-,Herbie Hancock,Watermelon Man,-,4,1,,,,
5,-,Nellie McKay,The Best Things in Life Are Free,-,5,1,,,,
6,-,Kalle Kalima & Knut Reiersrud,The Wayfaring Stranger (with Phil Donkin & Jim Black),-,6,1,,,,
7,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,1,,,,
8,-,Ginger Baker's Air Force,Do u no Hu Yor Phrenz R,-,8,1,,,,
9,-,Dinah Washington,Mad About the Boy,-,6,1,,,,
10,-,Henry 'Red' Allen and His Orchestra,Take Me Back To My Boots and Saddle - Original,-,10,1,,,,
11,-,Jimmy Dorsey and His Orchestra,"Top Hat, White Tie and Tails",-,11,1,,,,
12,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,1,,,,
13,-,Micatone,Got to Give It Up,-,13,1,,,,
14,-,Pentti Hietanen,Yö Väistyy,-,4,1,,,,
15,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,4,1,,,,
16,up,Ry Cooder & Manuel Galban,María la O,17,1,2,,,,
17,down,Cocktail Inn,I Can't Take My Eyes off You,7,7,2,,,,
18,-,Esben Brandt,Three Melodies,-,18,1,,,,
