Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,3,1,5,,,,
2,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",4,2,14,,,,
3,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,2,1,,,,
4,up,Ry Cooder & Manuel Galban,María la O,7,1,83,,,,
5,-,Pat Metheny,Bright Size Life,-,5,1,,,,
6,-,Jazzkantine,Highway to Hell (feat. Tom Gaebel),-,6,1,,,,
7,down,Hara Noda,Anew,5,2,18,,,,
8,-,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),-,8,1,,,,
9,-,Helena Siltala,Ranskalaiset Korot,-,4,11,,,,
10,-,Al Jarreau,Mornin',-,10,1,,,,
11,-,Nocturnal Spirits,If Only This Night Would Last,-,2,38,,,,
12,-,Helena Siltala,Pikku Midinetti,-,3,17,,,,
13,-,Sonja Lumme,Eläköön Elämä,-,1,16,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,87,,,,
15,-,Mario Rom's Interzone,Eternal Fiction,-,15,1,,,,
16,-,Deodato,Also Sprach Zarathustra,-,16,1,,,,
17,-,Jazz Sunday,Our God Is a Tower of Power (A Mighty Fortress Is Our God),-,17,1,,,,
18,-,Vili Paavilainen,Distant Star,-,18,1,,,,
19,-,"JOONA TOIVANEN, Olavi Louhivuori & Tapani Toivanen",Plainfield,-,19,1,,,,
20,-,Bowman Trio,Mac Elliot,-,20,1,,,,
21,-,Jelly Roll Morton & His Red Hot Peppers,Black Bottom Stomp,-,21,2,,,,
22,-,Dallapé,Sä Kaunehin Oot,-,4,8,,,,
23,-,Jan Willem van Delft Trio,Before the Throne of God Above,-,19,3,,,,
24,-,Stan Getz,Alfie,-,24,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,8,,,,
26,-,Timo Kiiskinen,Mun Ainut Rakkautein,-,18,1,,,,
27,-,Gene Kelly,Swingin' In the Rain,-,1,2,,,,
28,down,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,11,5,24,,,,
29,-,3TM,Lake,-,18,2,,,,
