Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,53,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),5,2,3,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,114,,,,
4,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,73,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,105,,,,
6,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,13,,,,
7,up,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,9,1,13,,,,
8,-,Paul Desmond,Bridge Over Troubled Water,-,6,3,,,,
9,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,-,9,1,,,,
10,up,Sonja Lumme,Eläköön Elämä,14,1,35,,,,
11,down,Ry Cooder & Manuel Galban,María la O,3,1,116,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,30,,,,
13,-,Timo Lassy,Where's the Man?,-,1,1,,,,
14,-,Herd & Aili Ikonen,Suklaasydän (Mama's Pearls),-,4,4,,,,
15,up,The Fly Guy Five,What About Prosecco,19,10,3,,,,
16,-,Linda Fredriksson,Pinetree Song,-,5,3,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,3,6,,,,
18,down,Frank Sinatra,Strangers In the Night,10,2,10,,,,
19,-,Jukka Tolonen,A Passenger To Paramaribo,-,7,2,,,,
20,-,Kalevi Hämäläinen Group,Arcade,-,20,1,,,,
21,-,Stella Starlight Trio,Don't Let Me Down,-,21,1,,,,
22,-,John Coltrane,Naima,-,22,1,,,,
23,down,Von Meyer,Neighbors at Night,7,1,103,,,,
24,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,9,,,,
25,-,Miles Davis,'Round Midnight,-,11,1,,,,
26,-,Helen Merrill,Spring Will Be a Little Late This Year,-,26,1,,,,
27,-,Robertino Loreti,Romantica,-,6,3,,,,
28,-,Les Baxter,April In Portugal,-,28,1,,,,
29,-,ナット・アダレイ,Work Song,-,29,1,,,,
30,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,29,1,,,,
31,-,JAF Trio,Ninth Row of the Fifth Floor,-,31,1,,,,
32,-,Freddie Hubbard,Weaver of Dreams,-,12,1,,,,
33,-,Joel Hunger,Old Time Memories,-,2,59,,,,
34,-,Laila Biali,Satellite,-,10,1,,,,
35,-,Will Bradley,Boogie Woogie Maxixe (Remastered),-,35,1,,,,
36,-,Berny Shepard,Dusty Saloon,-,6,61,,,,
37,-,Lithium,Narrow Passage (feat. Alexi Tuomarila),-,15,2,,,,
38,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,38,1,,,,
39,-,"Duke Ellington, Duke Ellington and His Famous Orchestra, Jimmy Hamilton & William ""Cat"" Anderson",Sophisticated Lady,-,39,1,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,2,,,,
41,-,Count Basie & The Count Basie Orchestra,One o'Clock Jump: One O'clock Jump,-,41,1,,,,
42,-,Count Basie,One O'clock Boogie,-,42,1,,,,
43,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,56,,,,
