Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,13,,,,
2,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),3,1,90,,,,
3,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,3,1,,,,
4,-,Herbie Hancock,Love Is Stronger Than Pride,-,4,1,,,,
5,-,Frank Sinatra,It Was a Very Good Year,-,5,8,,,,
6,up,Ry Cooder & Manuel Galban,María la O,7,1,158,,,,
7,-,LEE DONG WOO,My Love,-,7,2,,,,
8,-,Oscar Peterson,Oscar's Boogie,-,8,1,,,,
9,up,Scatman John,Scatman &the Misfit,18,9,4,,,,
10,-,Louis Armstrong,St. Louis Blues (Non Vocal A),-,10,1,,,,
11,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,1,,,,
12,-,Stan Kenton,"City of Glass (Second Movement ""Dance Before"" the Mirror)",-,12,1,,,,
13,-,Jamie Cullum,Usher,-,13,1,,,,
14,-,Lee Ritenour,This Is Love,-,6,12,,,,
15,down,Johanna Iivanainen & Eero Koivistoisen yhtye,Miten pelko lähtee,13,13,2,,,,
16,-,Sarah Vaughan & Harold Mooney and His Orchestra,September Song,-,16,1,,,,
17,-,Lester Young,These Foolish Things (2000: Remastered),-,6,1,,,,
18,-,Louis Armstrong and His All Stars,Mack the Knife,-,18,2,,,,
19,-,Christian McBride Trio,Car Wash (Live),-,19,1,,,,
20,-,Pink Martini,But Now I'm Back,-,20,1,,,,
21,down,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why (feat. Philippe Powell) [The Paris Sessions],6,6,2,,,,
22,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,22,1,,,,
23,-,Verneri Pohjola,Akvavit,-,23,1,,,,
24,-,Freddie Hubbard,Weaver of Dreams,-,12,10,,,,
25,-,Isham Jones,A Little Street Where Old Friends Meet,-,17,7,,,,
26,-,Charles Mingus,Mingus Fingus No. 2,-,26,1,,,,
27,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,145,,,,
28,-,Sons Of Kemet,My Queen Is Anna Julia Cooper,-,28,1,,,,
29,-,Lizz Wright,"Open Your Eyes, You Can Fly",-,29,1,,,,
30,-,Nina Simone,Sinnerman,-,4,3,,,,
31,-,Mary Halvorson,When,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,16,2,,,,
33,-,Michel Legrand,Les moulins de mon cœur,-,10,3,,,,
34,-,Von Meyer,Neighbors at Night,-,1,139,,,,
35,-,Matthieu Saglio,Temps Modernes (feat. Wasis Diop),-,35,1,,,,
36,-,Carmen McRae,Skylark,-,36,1,,,,
37,-,Rebecca Kontus,Ära Mine Minust Mööda,-,16,4,,,,
