Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mopo,Tökkö,-,1,1,,,,
2,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Telepatiaa,-,2,1,,,,
3,-,Gene Kelly,Swingin' In the Rain,-,1,3,,,,
4,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,117,,,,
5,-,Chris Barber & Monty Sunshine,Petite Fleur,-,5,1,,,,
6,up,The Fly Guy Five,Another Pineapple Please,6,1,12,,,,
7,up,Ry Cooder & Manuel Galban,María la O,17,1,130,,,,
8,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,26,,,,
9,up,Sonja Lumme,Eläköön Elämä,46,1,44,,,,
10,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,10,2,,,,
11,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,82,,,,
12,up,Craig Riley,Bamboo Bridge,14,9,2,,,,
13,-,Harri Kuusijärvi & Koutus,Mirage,-,13,2,,,,
14,-,Horace Silver,Hank's Tune,-,14,1,,,,
15,-,Blechhauf'n,Ich liebe dich (Live),-,15,1,,,,
16,-,George Lewis,Mama Don't Allow,-,16,1,,,,
17,-,Ilpo Murtojärvi Quartet,La Lumière et la Nuit (Päivänsäde ja menninkäinen),-,17,1,,,,
18,-,DDT Jazzband,Muori Ei Siedä Musiikkia Tuvassaan,-,16,2,,,,
19,-,Al Jarreau,Moonlighting (Theme),-,11,6,,,,
20,-,The Ink Spots,In the Shade of the Old Apple Tree,-,20,1,,,,
21,-,Dieter Ilg,Mond und Schein (with Rainer Böhm & Patrice Héral),-,21,1,,,,
22,-,Teemu Viinikainen III,Js,-,22,1,,,,
23,-,Juliette Gréco,A L'Enseigne de la Fille Sans Coeur,-,23,1,,,,
24,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Attaboy,-,24,1,,,,
25,down,Robert Sudall,Cry of the Loon,1,1,9,,,,
26,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,11,1,,,,
27,-,Cannonball Adderley & Nancy Wilson,A Sleepin' Bee,-,15,1,,,,
28,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,22,,,,
29,-,Ossi Maristo,Shadowfigures,-,8,4,,,,
30,up,Von Meyer,Neighbors at Night,40,1,114,,,,
31,-,Artturi Ronka & Daniel Sommer,What If?,-,6,2,,,,
32,-,Steve Lacy & Mal Waldron,Azure,-,32,1,,,,
33,-,Mortality & Verneri Pohjola,"Towards Dawn, Pt. 2 (feat. Jori Huhtala)",-,20,2,,,,
34,-,George Benson,Thunder Walk,-,34,1,,,,
35,down,Christian Antonius Mueller,Piano Man (Billy Joel),28,2,18,,,,
36,-,"The Nat ""King"" Cole Trio",How Does It Feel (Edit) (1993 Digital Remaster),-,36,1,,,,
37,-,Georgie Fame,Moondance,-,17,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,3,9,,,,
39,-,KYN,Onpa tietty tietyssäni (feat. Kukka Lehto & Kirmo Lintinen),-,7,1,,,,
40,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,10,,,,
41,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,4,,,,
42,-,Bill Evans Trio,My Foolish Heart,-,15,1,,,,
43,-,Okko,Syrtti,-,43,1,,,,
44,-,Nina Simone,Love Me or Leave Me (Remastered),-,44,1,,,,
45,-,Mel Tormé,Too Darn Hot (feat. The Marty Paich Orchestra),-,45,1,,,,
46,down,Frank Sinatra,Strangers In the Night,23,2,22,,,,
47,-,"Nat ""King"" Cole",Mona Lisa,-,47,1,,,,
48,-,Paul Ryan & Jamie Safir,Angel Eyes,-,48,1,,,,
49,-,Tony Bennett,Just in Time,-,49,1,,,,
50,-,Miles Davis,'Round Midnight,-,10,3,,,,
51,-,Billie Holiday,Our Love Is Here To Stay,-,11,1,,,,
52,-,Billy May's Rico Mambo Orchestra,Hernando's Hideaway,-,26,1,,,,
53,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,121,,,,
