Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,3,,,,
2,up,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),2,1,3,,,,
3,up,Sonja Lumme,Jollei Jouluna Ole Lunta,6,1,16,,,,
4,down,Golden Age Radio,Feel the Heat,3,1,87,,,,
5,-,Funkimura World,Funkimura World,-,5,4,,,,
6,up,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",8,2,12,,,,
7,-,The Manhattan Transfer,Unchained Melody,-,7,3,,,,
8,up,Nils Landgren,Christmas Song,11,2,5,,,,
9,-,Sven Tore Erik Berglund & Anders Johan Greger Lewen,Way Too Fun,-,2,5,,,,
10,-,Wesley Alfvin,The Magic of Christmas Eve,-,8,1,,,,
11,down,Jack Morer & Tom Nazziola,Slippery Dan,4,1,88,,,,
12,-,Scott Hamilton,Have Yourself a Merry Little Christmas,-,12,1,,,,
13,-,Sonja Lumme,Rekiretki,-,7,4,,,,
14,down,Louis Prima Jr. & The Witnesses,Hey Skinny Santa!,7,7,3,,,,
15,-,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,9,8,,,,
16,-,Boston Promenade,Lunta saa tuiskuttaa,-,2,5,,,,
17,-,Gene Krupa,Gene's Solo Flight,-,17,1,,,,
18,-,Billie Holiday,When You're Smiling (The Whole World Smiles With You),-,14,3,,,,
19,-,Kokomo Arnold,Midnight Blues,-,19,2,,,,
20,-,Helena Siltala,Pikku Midinetti,-,3,19,,,,
21,-,Gene Krupa,How High the Moon,-,21,1,,,,
22,down,Sointi Jazz Orchestra,Alkulaulu,14,14,3,,,,
23,-,Annie Ross,Twisted,-,23,1,,,,
24,down,Von Meyer,Neighbors at Night,15,1,86,,,,
25,-,Al Caiola,Bonanza!,-,17,1,,,,
26,-,Pentti Hietanen,Yö Väistyy,-,4,14,,,,
27,down,Espoo Big Band,Joulukirkkoon (feat. Maarit Hurmerinta),21,21,2,,,,
28,-,Frank Sinatra,Love and Marriage,-,1,34,,,,
29,-,The Gene Krupa Sextet,Overtime (The Gene Krupa Sextet #2),-,29,1,,,,
30,down,Hara Noda,Anew,17,2,38,,,,
31,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,33,,,,
32,-,The Temperance Seven,Me and Jane In a Plane,-,32,1,,,,
33,-,Kyle Walz,Ain't Talkin' 'bout Love,-,22,2,,,,
