Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,1,1,,,,
2,-,Billie Holiday,I'm a Fool to Want You,-,2,3,,,,
3,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,120,,,,
4,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,23,,,,
5,up,The Fly Guy Five,Another Pineapple Please,5,1,15,,,,
6,-,Glenn Miller,Moonlight Serenade,-,2,2,,,,
7,-,Scrimshire,Heron (feat. Miryam Solomon),-,7,1,,,,
8,down,Ry Cooder & Manuel Galban,María la O,3,1,133,,,,
9,up,Von Meyer,Neighbors at Night,15,1,117,,,,
10,-,The Fly Guy Five,What About Prosecco,-,10,15,,,,
11,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,-,7,3,,,,
12,-,Chet Baker,I Fall in Love Too Easily,-,12,1,,,,
13,-,Pat Metheny Group,Bright Size Life (Live),-,13,1,,,,
14,-,Cal Tjader & Carmen McRae,Evil Ways,-,14,1,,,,
15,-,Coffee Shop Ambience,Cafe in Marrakech,-,15,1,,,,
16,-,Emma Salokoski & Ilmiliekki Quartet,Zigenerskan,-,16,1,,,,
17,-,Eartha Kitt,Autumn Leaves (Les Feuilles Mortes),-,17,1,,,,
18,-,UMO Helsinki Jazz Orchestra,En Ut (feat. Manuel Dunkel),-,18,1,,,,
19,-,Tony Bennett & Bill Evans,Waltz for Debby,-,19,3,,,,
20,-,John Coltrane & Johnny Hartman,Dedicated to You,-,20,1,,,,
21,-,Cal Tjader,Soul Burst (Guajera),-,19,1,,,,
22,-,Johanna Pettersson,"The Show Must Go On (feat. Filip Ekestubbe, Tomas Sjödell, Adam Ross & Peter Asplund)",-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,122,,,,
24,-,David Kikoski,Trinkle Tinkle,-,24,1,,,,
25,-,Kalle Lae & Orchestra of Bluezz,Caravan,-,8,1,,,,
26,-,Martti Vesala Soundpost Quintet,Compulsion,-,24,1,,,,
27,-,John Coltrane,Lush Life,-,27,1,,,,
28,-,Aretha Franklin,Eleanor Rigby,-,5,1,,,,
29,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,11,,,,
30,-,Pianoforte caffè ensemble,Festa tutta la notte,-,30,1,,,,
31,-,OK:KO,Anima,-,31,1,,,,
32,-,Sonja Lumme,Eläköön Elämä,-,1,45,,,,
33,down,Joel Hunger,Old Time Memories,8,2,69,,,,
34,-,Oakwood Station,Around the Corner,-,34,1,,,,
35,-,Berny Shepard,Dusty Saloon,-,6,63,,,,
36,-,"Jakob Dinesen & Jeff ""Tain"" Watts",Say (feat. Jacob Artved & Felix Moseholm),-,36,1,,,,
37,-,Miles Davis,'Round Midnight,-,23,1,,,,
38,-,Rosenberg Trio,Moonlight Serenade,-,13,2,,,,
39,-,"Vincent Herring, Bobby Watson & Gary Bartz",The Hymn,-,39,1,,,,
40,-,Acker Bilk,I Left My Heart In San Fransisco (feat. Leon Young String Chorale),-,40,1,,,,
41,-,Antti Sarpila,Dark Eyes,-,8,2,,,,
42,-,Mike Stern,Half Crazy,-,42,1,,,,
43,-,Thelonious Monk,All Alone,-,43,1,,,,
44,down,Gil Scott-Heron,Home Is Where the Hatred Is,31,5,12,,,,
45,-,Frank Sinatra,My Way (Remastered 2008),-,45,1,,,,
46,-,Antti Sarpila Swing Band,Indiana (with Kari Sarpila),-,46,1,,,,
47,-,—,I've Found a New Baby,-,14,1,,,,
48,-,Alex Bugnon,Free,-,48,1,,,,
49,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,7,1,,,,
50,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,50,1,,,,
51,-,Freddie Hubbard,Weaver of Dreams,-,12,3,,,,
52,-,Koit Toome,Dance,-,13,7,,,,
53,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,38,2,,,,
54,-,Sarah Vaughan,Summertime,-,54,1,,,,
55,-,Paola Arnesano & Vince Abbracciante,Vesti la giubba,-,34,1,,,,
56,-,Chico Freeman,Infant Eyes,-,56,1,,,,
57,-,Chris Botti,All Would Envy,-,57,1,,,,
58,-,Stephanie Crawford,When In Rome,-,58,1,,,,
59,-,Billie Holiday,I Wished on the Moon,-,59,1,,,,
60,-,"Karen Sharp, Nikki Iles, Dave Green & Steve Brown",Iris,-,60,1,,,,
61,-,Triste piano musique oasis,Musique triste piano,-,61,1,,,,
62,-,Jukka Perko,"Kosketa Minua, Henki (Virsi 125)",-,26,2,,,,
63,-,"Henry ""Red"" Allen and His Orchestra & Kid Ory",Honeysuckle Rose,-,63,1,,,,
64,-,"Gene Krupa Big Band, Anita O'Day & Roy Eldridge",Drummin' Man,-,64,1,,,,
65,-,"Henry ""Red"" Allen & Kid Ory",Red Allen Meets Kid Ory: In the Mood,-,65,1,,,,
66,-,The Fly Guy Five,Coffee Reading,-,66,1,,,,
67,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,3,,,,
68,-,"Henry ""Red"" Allen & Kid Ory",Red Allen Meets Kid Ory: Ain’t Misbehavin’,-,68,1,,,,
