Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Here Comes the Sun,-,1,47,,,,
2,up,Smashing Pumpkins,Bullet With Butterfly Wings,5,1,6,,,,
3,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",16,1,38,,,,
4,-,Jun Iida,Bellarosa (feat. Masami Kuroki & Josh Nelson),-,4,1,,,,
5,-,Black Diamond,Carrying the Stick,-,5,1,,,,
6,-,Anita Wardell,You're Looking At Me,-,4,16,,,,
7,-,Three Decades,Summertime,-,7,1,,,,
8,up,Thelma Houston, I've Got the Music In Me,29,4,23,,,,
9,-,Count Basie & The Kansas City Seven,"Tally Ho, Mr. Basie!",-,9,2,,,,
10,-,John Coltrane,I'm Old Fashioned,-,10,3,,,,
11,down,Ry Cooder & Manuel Galban,María la O,6,1,174,,,,
12,down,Dalindèo,Cruising (Up) North,4,4,2,,,,
13,down,Miles Davis,Will O' the Wisp,2,2,2,,,,
14,-,"Manhattan Brass, R.J. Kelley, Mike Seltzer, Wayne du Maine, Dave Taylor & Lew Soloff",Euphoria: Dance of Joy,-,14,1,,,,
15,up,touko,tietäisit vaan,33,2,3,,,,
16,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,15,,,,
17,-,Tonbruket,Lilo,-,17,1,,,,
18,down,Mahavishnu Orchestra,Birds of Fire,1,1,2,,,,
19,-,Ray Charles & Norah Jones,Here We Go Again,-,12,13,,,,
20,-,Helena Siltala,Days of Wine and Roses,-,12,1,,,,
21,-,チャールス・ロイド・カルテット,"エル・エンカント (Live At The Copenhagen Jazz Festival, 1983)",-,21,1,,,,
22,-,Valtteri Laurell Nonet,At the Villa d'Or,-,5,6,,,,
23,down,Sonja Lumme,Eläköön Elämä,3,1,106,,,,
24,-,Plan 8,In Moderation,-,3,1,,,,
25,-,Duke Ellington and His Orchestra,Anitra's Dance,-,25,3,,,,
26,-,Django Reinhardt & The Quintet of the Hot Club of France,Nature Boy,-,26,2,,,,
27,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,9,,,,
28,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,17,,,,
29,-,Diana Krall,Walk On By,-,19,6,,,,
30,-,Sarah Vaughan,Just Friends,-,15,6,,,,
31,-,"Grover Washington, Jr.",Summer Nights,-,31,1,,,,
32,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,20,,,,
33,-,La La Lars,Svenskt Drama,-,33,1,,,,
34,-,Paul Cardall,Live To Love,-,6,3,,,,
35,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,35,3,,,,
36,-,Frank Sinatra,Moon River,-,36,1,,,,
37,up,Coleman Hawkins,Until the Real Thing Comes Along,44,12,17,,,,
38,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,8,1,144,,,,
39,-,McCoy Tyner,Search for Peace,-,10,13,,,,
40,-,Shirley Horn,Bye Bye Love,-,11,4,,,,
41,-,Ella Fitzgerald,Trouble In Mind,-,40,2,,,,
42,-,Rova,Can of Worms,-,42,1,,,,
