Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reverse,Hilma Af Klint,8,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
3,-,Golden Age Radio,Feel the Heat,-,1,61,,,,
4,up,Von Meyer,Neighbors at Night,4,1,63,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,62,,,,
6,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,48,,,,
7,-,The Delta Rhythm Boys,Tuoll' On Mun Kultani,-,7,3,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,3,,,,
9,-,Berny Shepard,Dusty Saloon,-,6,44,,,,
10,down,Hara Noda,Anew,6,2,10,,,,
11,-,Helena Siltala,Mies Ja Piippu,-,2,3,,,,
12,down,Mahavishnu Orchestra,Birds of Fire,10,7,4,,,,
13,up,Nocturnal Spirits,If Only This Night Would Last,14,2,32,,,,
14,-,Smooth Groove Masters,Woman ( John Lennon ),-,6,5,,,,
15,down,Joel Hunger,Old Time Memories,11,2,31,,,,
16,-,"Oscar Brown, Jr.",Work Song,-,16,1,,,,
17,-,Golden Age Radio,One More for the Road,-,12,3,,,,
18,-,Duke Ellington & His Cotton Club Orchestra,Jungle Nights In Harlem,-,18,1,,,,
19,down,Ry Cooder & Manuel Galban,María la O,12,1,74,,,,
20,down,Helena Siltala,Pikku Midinetti,5,3,14,,,,
21,down,Sonja Lumme,Eläköön Elämä,16,1,12,,,,
22,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,16,,,,
23,-,Barney Bigard,Caravan,-,23,1,,,,
24,-,Oscar Peterson Trio,Night Train (Remastered),-,24,1,,,,
25,-,Lynn Skinner,Para Machucar Meu Coracao,-,25,1,,,,
26,-,Tony Bennett & Bill Evans,Waltz for Debby,-,19,2,,,,
27,-,Jori Huhtala 3,Undulating,-,27,1,,,,
28,-,Christian McBride Trio,Down by the Riverside (Live),-,28,1,,,,
29,-,Peggy Lee,This Is a Very Special Day,-,19,1,,,,
30,-,Duke Ellington and His Orchestra,Echoes of Harlem,-,30,1,,,,
