Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,1,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,58,,,,
3,up,Hara Noda,Anew,8,2,4,,,,
4,down,Von Meyer,Neighbors at Night,1,1,57,,,,
5,-,Pentti Hietanen,Vanhan Kirkon Puisto (MacArthur Park),-,5,1,,,,
6,down,Jack Morer & Tom Nazziola,Slippery Dan,5,1,56,,,,
7,down,Ry Cooder & Manuel Galban,María la O,6,1,69,,,,
8,-,The Trio,Ding! Dong! The Witch Is Dead,-,8,1,,,,
9,down,Joel Hunger,Old Time Memories,4,2,27,,,,
10,-,Chick Corea,What Game Shall We Play Today,-,3,3,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,75,,,,
12,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,11,1,,,,
13,-,Pepe & Paradise,Enskeri ja Tiiskeri,-,13,1,,,,
14,-,Count Basie and His Big Band,Jumpin At the Woodside (Live),-,14,1,,,,
15,-,Josu Mämmi,Hearth to Hold It (feat. Max Zenger),-,15,1,,,,
16,-,Franz Gordon,Strollin with You,-,5,1,,,,
17,-,Ella Fitzgerald,One Note Samba (Live),-,17,1,,,,
18,-,3TM,Lake,-,18,1,,,,
19,-,Kamasi Washington,Desire,-,13,1,,,,
20,-,Mel Tormé,"Goody, Goody",-,20,1,,,,
21,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Music For Black Pigeons,-,21,1,,,,
22,-,Lee Ritenour,This Is Love,-,6,4,,,,
23,-,Nina Simone,Here Comes the Sun,-,1,16,,,,
24,-,Reuben Wilson,Love Bug,-,24,1,,,,
25,-,Dalindèo,Once Upon a Time In the North,-,14,2,,,,
26,-,Ella Fitzgerald,You Are the Sunshine of My Life (Live),-,26,1,,,,
27,-,Nocturnal Spirits,If Only This Night Would Last,-,2,26,,,,
28,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,4,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,11,2,,,,
30,-,Melody Gardot,Morning Sun,-,4,2,,,,
31,-,Petter Eldh & Koma Saxo,"Erzeben Koma (feat. Antti Lotjonen, Jonas Kullhammar, Mikko Innanen, Otis Sandsjö, Jussi Kannaste, Christian Lillinger, Joonas Riippa & Verneri Pohjola)",-,19,1,,,,
32,-,Oaagaada,Oag-Ada,-,32,1,,,,
33,-,Dinah Washington,Mad About the Boy,-,5,3,,,,
