Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ry Cooder & Manuel Galban,María la O,-,1,122,,,,
2,up,Frank Sinatra,Strangers In the Night,2,2,17,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,111,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),25,2,11,,,,
5,up,Golden Age Radio,Feel the Heat,5,1,110,,,,
6,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,17,,,,
7,-,Nina Simone,Here Comes the Sun,-,1,25,,,,
8,-,Varre Vartiainen,Decoration,-,8,2,,,,
9,down,The Fly Guy Five,Another Pineapple Please,6,1,4,,,,
10,-,Carola Standertskjöld & Heikki Sarmanto Trio,The Second Time Around,-,10,1,,,,
11,-,Helena Siltala,Pikku Midinetti,-,3,20,,,,
12,-,"Clarence ""Gatemouth"" Brown",Choo Choo Ch'Boogie,-,12,1,,,,
13,up,Ben Sidran,I Like It Here,19,13,2,,,,
14,-,The Rhythmic Eight,After My Laughter Came Tears,-,14,1,,,,
15,-,Lithium,Narrow Passage (feat. Alexi Tuomarila),-,15,3,,,,
16,-,Billie Holiday,Solitude,-,16,1,,,,
17,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),13,4,20,,,,
18,-,Linda Fredriksson,Pinetree Song,-,5,4,,,,
19,-,Saarisalo,Lapsena,-,19,1,,,,
20,-,Markus Holkko,Just Make It Fast,-,20,1,,,,
21,-,Melomatic Orchestra,Utu,-,11,1,,,,
22,down,Jamie Cullum,All At Sea,18,18,2,,,,
23,-,Al Hirt,Stumblin',-,23,1,,,,
24,-,Tessa Virta,Pieni Sydän,-,1,7,,,,
25,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,23,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,117,,,,
27,down,Joel Hunger,Old Time Memories,16,2,63,,,,
28,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,8,2,,,,
29,-,Riikka Keränen,"Cameroonian Sky (feat. Juho Valjakka, Jori Huhtala, Anssi Tirkkonen, Matias Kiiveri & Arttu Takalo)",-,5,1,,,,
30,-,Polly Gibbons,Permit Me to Introduce You to Yourself,-,18,2,,,,
31,-,Sarastus,Taivaallinen uni,-,31,1,,,,
32,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,12,2,,,,
