Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,69,,,,
2,-,Hermeto Pascoal,Open Field (Campo Aberto) [Outtake],-,2,1,,,,
3,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,16,1,3,,,,
4,down,Hara Noda,Anew,3,2,16,,,,
5,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",13,2,12,,,,
6,-,Shai Maestro,Kunda kuchka,-,6,1,,,,
7,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,51,,,,
8,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,70,,,,
9,down,Von Meyer,Neighbors at Night,4,1,69,,,,
10,-,Sarah Vaughan,Fever,-,10,1,,,,
11,down,Ry Cooder & Manuel Galban,María la O,10,1,81,,,,
12,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,12,1,,,,
13,-,Miles Davis,'Round Midnight,-,10,2,,,,
14,-,Pentti Hietanen,Yö Väistyy,-,4,12,,,,
15,-,Antti Sarpila & Eino Grön,Love Me or Leave Me (Antti Sarpila Meets Eino Grön),-,15,1,,,,
16,-,Herbie Hancock,Watermelon Man,-,16,1,,,,
17,-,Dallapé,Tammerkoski,-,17,1,,,,
18,-,Artie Shaw,Jungle Drums,-,18,1,,,,
19,-,Sonja Lumme,Eläköön Elämä,-,1,15,,,,
20,-,Herbie Hancock,Cantaloupe Island,-,16,2,,,,
21,down,The Johnny Mann Singers,Up-Up and Away,9,9,2,,,,
22,-,Max Greger,Muskrat Ramble Medley,-,22,1,,,,
23,-,Gene Krupa,"Sing, Sing, Sing",-,10,1,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,4,8,,,,
25,-,Samara Joy,It Only Happens Once,-,25,1,,,,
26,-,Josu Mämmi,Hearth to Hold It (feat. Max Zenger),-,15,2,,,,
27,down,Joel Hunger,Old Time Memories,21,2,35,,,,
