Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tessa Virta,Pieni Sydän,-,1,16,,,,
2,-,Bobby Troup,Route 66,-,2,1,,,,
3,up,Norah Jones,Running,32,3,2,,,,
4,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,5,4,4,,,,
5,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,3,1,132,,,,
6,-,Duke Ellington,Minnie the Moocher,-,6,1,,,,
7,-,Regina Carter,Rêverie,-,7,2,,,,
8,down,Sonja Lumme,Eläköön Elämä,2,1,94,,,,
9,-,Kamasi Washington,Askim,-,9,1,,,,
10,-,Dave Brubeck,Somewhere,-,10,1,,,,
11,-,Sarah Vaughan,A Foggy Day,-,11,1,,,,
12,-,Cyrus Chestnut,Gnossienne No. 1,-,12,2,,,,
13,-,Rosenberg Trio,The Shadow of Your Smile,-,13,2,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,146,,,,
15,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,9,,,,
16,-,Herbie Hancock,Doin' It,-,9,3,,,,
17,-,"Outi Tarkiainen, Norrbotten Big Band & Aili Ikonen",Oglütz,-,17,2,,,,
18,down,Holly Cole,(Looking For) The Heart of Saturday Night,7,1,3,,,,
19,-,Nina Simone,Here Comes the Sun,-,1,42,,,,
20,up,Von Meyer,Neighbors at Night,21,1,146,,,,
21,down,Holly Cole,Waters of March,9,9,2,,,,
22,-,"Bobo Stenson, Anders Jormin & Jon Christensen",Reflections In D,-,20,2,,,,
23,-,Miles Davis Quintet,My Funny Valentine,-,9,8,,,,
24,-,Bill Evans,Young and Foolish,-,12,13,,,,
25,up,Astrud Gilberto,The Girl From Ipanema,44,2,9,,,,
26,-,Sarah Vaughan,Bluesette,-,26,1,,,,
27,-,The Manhattan Transfer,Route 66,-,27,1,,,,
28,-,Uptown,Sittin' On the Dock of the Bay,-,28,1,,,,
29,-,Stan Getz,It Don't Mean a Thing (If It Ain't Got That Swing),-,29,1,,,,
30,-,Shalosh,Computer Crash,-,30,1,,,,
31,down,Juan Serrano,Gorrion,8,8,2,,,,
32,-,Ella Fitzgerald,Get Ready,-,13,12,,,,
33,up,Braxton Cook,Fjyd,39,33,2,,,,
34,-,Eartha Kitt,Just An Old-Fashioned Girl,-,34,1,,,,
35,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,13,,,,
36,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,7,,,,
37,-,Marlene Dietrich,Ich hab noch einen Koffer in Berlin,-,37,1,,,,
38,-,Uri Caine Ensemble,Othello's Victory,-,38,1,,,,
39,down,Anita Wardell,You're Looking At Me,30,4,7,,,,
40,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,40,1,,,,
41,-,Steve Coleman & Five Elements,Respiratory Flow,-,32,2,,,,
42,-,Dinah Washington,Long John Blues,-,42,1,,,,
43,-,"Jean-Pierre Rampal, Claude Bolling, Vincent Cordelette & Pierre-Yves Sorin",Pastorale,-,39,1,,,,
44,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,42,1,,,,
45,-,Sean U,Sunburst,-,45,1,,,,
