Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annie Lennox,September In the Rain,-,1,1,,,,
2,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,15,1,115,,,,
3,-,Boston Promenade,Juoksutaksi Etelärantaan,-,3,1,,,,
4,-,Massimo Faraò Trio,Moon over Bourbon Street (Remastered),-,4,1,,,,
5,-,Chelsea Carmichael,Myriad,-,5,1,,,,
6,-,Emilie-Claire Barlow,Until It's Time for You to Go,-,6,1,,,,
7,-,Glenn Miller and His Orchestra & Glenn Miller,Pennsylvania 6-5000,-,7,1,,,,
8,-,Melody Gardot,Morning Sun,-,4,6,,,,
9,-,Nala Sinephro,Space 6,-,9,1,,,,
10,-,Endea Owens,Where the Nubians Grow,-,10,1,,,,
11,-,Oscar Peterson,My Foolish Heart,-,11,1,,,,
12,-,Janne Huttunen,One Perfect Morning,-,12,1,,,,
13,-,Julian Lage,This World,-,13,1,,,,
14,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,7,,,,
15,down,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",4,1,14,,,,
16,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,11,,,,
17,-,Sun-Mi Hong Quintet & Sun-Mi Hong,Thoughts to Be Spoken,-,17,1,,,,
18,down,Pino Donaggio,Io che non vivo,3,3,4,,,,
19,-,Hotel Bossa Nova,Ano Novo,-,19,1,,,,
20,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,8,,,,
21,-,Matthieu Saglio,Ponte un Alma (feat. Susana Baca),-,21,1,,,,
22,-,Henry Theel,Kom Så Stilla (Henry Theel - 1946 Version),-,22,1,,,,
23,-,Lou Donaldson,Autumn Nocturne,-,23,3,,,,
24,-,DOMi & JD BECK,SNiFF,-,24,1,,,,
25,up,Jack Morer & Tom Nazziola,Slippery Dan,30,1,143,,,,
26,-,Benny Carter,August Moon (Digitally Remastered),-,26,1,,,,
27,-,Pete Jolly,Lullaby of Birdland,-,27,1,,,,
28,-,Jo Stance,Tell Me (Girls),-,11,9,,,,
29,-,Ladies & Gents & Merja Saikkonen,Paradisi Carousel,-,29,1,,,,
30,-,Monty Alexander,Day-O (Banana Boat Song),-,30,1,,,,
31,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,5,4,,,,
32,-,The Cooltrane Quartet,Smoke On the Water,-,32,1,,,,
33,-,Aki Rissanen,Day After Yesterday (feat. Verneri Pohjola),-,33,1,,,,
34,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,10,,,,
35,-,Riikka Keränen,Strange Flowers Bloom at Night (feat. Juho Valjakka & Jori Huhtala),-,35,1,,,,
36,-,Nina Simone,Sinnerman,-,4,2,,,,
37,-,Scatman John,Scatman &the Misfit,-,9,1,,,,
38,-,Lisa Ekdahl,I've Never Seen Anything Like You,-,38,1,,,,
39,-,Art Blakey & The Jazz Messengers,"Blues March for Europe No. 1 (Live at Club St. Germain, Paris)",-,39,1,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,9,,,,
41,-,Jacintha,I'm in the Mood for Love,-,41,1,,,,
