Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,117,,,,
2,down,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",1,1,17,,,,
3,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Mulla ei o muuta (feat. Riku Niemi Orchestra),-,3,1,,,,
4,-,Eddie Henderson,The Kumquat Kids,-,4,1,,,,
5,-,Laufey,Dreamer,-,5,1,,,,
6,-,Jimmie Noone,St. Louis Blues,-,6,1,,,,
7,-,Dino Saluzzi,Pájaros y Ceibos,-,7,1,,,,
8,-,Feya Faku,Mena Katrina,-,8,1,,,,
9,-,Johnny Lytle,The Village Caller,-,9,1,,,,
10,-,Helena Siltala,Näinä Päivinä,-,3,4,,,,
11,-,Xavier Cugat and His Orchestra,Apache,-,11,2,,,,
12,-,Gene Krupa,"Sing, Sing, Sing",-,10,6,,,,
13,down,Sonja Lumme,Eläköön Elämä,6,1,82,,,,
14,-,Miles Davis,I Waited for You,-,14,3,,,,
15,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",I Hear Music,-,15,1,,,,
16,-,Trio 3,"Given (The Whirlwind) [with Oliver Lake, Reggie Workman & Andrew Cyrille]",-,16,1,,,,
17,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",Take the a Train,-,16,2,,,,
18,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,8,,,,
19,up,Pentti Hietanen,Yö Väistyy,37,4,21,,,,
20,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,7,,,,
21,-,Art Tatum,My Blue Heaven,-,21,1,,,,
22,-,Ludvig Moulin,Sad Cop Story,-,8,2,,,,
23,-,Petter Eldh & Koma Saxo,Self Koma,-,23,1,,,,
24,-,Chris Barber & Ottilie Patterson,When the Saints Go Marchin' In,-,24,1,,,,
25,-,Scatman John,Scatman &the Misfit,-,9,2,,,,
26,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,26,1,,,,
27,-,Ed Hamilton,Drifting in the Clouds,-,27,1,,,,
28,-,Stanley Turrentine,Walk On By,-,19,1,,,,
29,-,Duke Ellington & John Coltrane,My Little Brown Book,-,5,8,,,,
30,-,Janette Mason,Got to Be Real (feat. Vula Malinga),-,30,1,,,,
31,-,Antero Priha & Breadmachine,Blue in Green,-,31,1,,,,
32,-,Miles Davis,Blue In Green,-,13,6,,,,
33,-,Blair Bryant,Kiss of Life,-,22,3,,,,
34,-,Nina Simone,Tomorrow Is My Turn,-,18,2,,,,
35,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,12,,,,
36,-,Hoagy Carmichael,Stardust (Remastered),-,32,2,,,,
37,up,Samuel Blaser,Chronicles,48,37,2,,,,
38,-,Nina Simone,If I Should Lose You,-,10,6,,,,
39,-,Liisi Koikson,Sel Ööl,-,39,3,,,,
40,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,11,,,,
41,-,Billie Holiday,Crazy He Calls Me,-,38,3,,,,
42,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,11,5,,,,
43,-,Lee Morgan,Since I Fell for You (Remastered),-,17,5,,,,
44,-,Leni Stern,"Daouda Sane (feat. Leo Genovese, Mamadou Ba, Alioune Faye & Haruna Samake)",-,44,1,,,,
45,-,Miles Davis,Corcovado,-,26,3,,,,
46,-,John Scofield,Green Tea,-,17,3,,,,
47,-,Ladies,Herido de Amor,-,47,2,,,,
48,-,George Shearing & Nancy Wilson,The Nearness of You,-,48,1,,,,
49,-,Ben Webster,Blue Moon,-,1,5,,,,
50,-,Billie Holiday,You Better Go Now (2003 Remastered Version),-,50,1,,,,
51,-,Axel Schlosser,O.A.,-,51,1,,,,
52,-,James Brandon Lewis & Red Lily Quintet,Sparrow,-,52,1,,,,
53,-,Teddy Wilson,You Showed Me The Way (02-18-37),-,53,1,,,,
54,-,Willie Bradley & George Clinton,Groove for the Ques,-,29,1,,,,
