Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,106,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,3,2,,,,
4,down,Golden Age Radio,Feel the Heat,2,1,90,,,,
5,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,4,1,67,,,,
6,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,5,,,,
7,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,92,,,,
8,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),8,3,36,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),21,1,48,,,,
10,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,10,1,,,,
11,-,Tessa Virta,Täydellinen (Exactly Like You),-,1,2,,,,
12,-,Varre Vartiainen,Dolphin Romance (feat. Severi Pyysalo) [Single Version],-,12,1,,,,
13,-,Benny Goodman,Blue Skies (Live),-,13,1,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,3,,,,
15,-,Billie Holiday,Strange Fruit (1939 Version),-,15,1,,,,
16,-,Linda Fredriksson,Lempilauluni,-,10,3,,,,
17,up,Hara Noda,Anew,17,2,41,,,,
18,-,Benny Goodman,Loch Lomond (Live),-,18,1,,,,
19,-,Benny Goodman,Blue Room (Live),-,19,1,,,,
20,-,Berny Shepard,Dusty Saloon,-,6,57,,,,
21,-,Aaro Laitinen Quintet,Corona,-,20,1,,,,
22,-,Helena Siltala,Charade,-,11,5,,,,
23,-,Bill Evans,Young and Foolish,-,12,1,,,,
24,-,Stan Getz,Aguas de Marco,-,24,1,,,,
25,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,25,1,,,,
26,up,Joel Hunger,Old Time Memories,29,2,51,,,,
27,down,Von Meyer,Neighbors at Night,24,1,90,,,,
28,-,Barbara Lea,Ten Cents a Dance,-,28,1,,,,
29,-,Kari Ikonen,Maqtu'ah on Maqam Rast,-,25,2,,,,
30,-,Artturi Ronka & Daniel Sommer,Sörnäinen (feat. Kasperi Sarikoski),-,30,1,,,,
31,-,Paul Ryan & Jamie Safir,I See Your Face Before Me,-,31,1,,,,
32,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,1,,,,
