Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariam Sandhu,Hiljaa sylissä sun,-,1,2,,,,
2,-,Dalindèo,Ota Linja 8!,-,1,1,,,,
3,-,Tessa Virta,Pieni Sydän,-,1,10,,,,
4,-,Birger's Ragtime Band,Kaunis On Luoksesi Kaipuu (feat. Annika Cleo),-,2,3,,,,
5,-,Helena Siltala,Pikku Midinetti,-,3,25,,,,
6,-,Sonja Lumme,Eläköön Elämä,-,1,62,,,,
7,-,Aili Ikonen,Kesälle,-,1,3,,,,
8,-,Shakatak,Boogie Wonderland,-,8,1,,,,
9,-,Teemu Viinikainen Trio,Siks Oon Mä Suruinen,-,9,1,,,,
10,-,Mopo & Ville Leinonen,Kuka tätä laivaa ohjaa?,-,1,4,,,,
11,-,Antti Sarpila Swing Band,Nobody Knows the Trouble I've Seen (feat. Johanna Iivanainen),-,11,1,,,,
12,-,PLOP & JUNNU,Letter to Han,-,12,1,,,,
13,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,9,2,,,,
14,-,Dinah Washington,"All of Me (Live At Newport Jazz Festival, 1958)",-,14,1,,,,
15,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,15,1,,,,
16,-,Adam Baldych & Yaron Herman,Letter for E.,-,16,1,,,,
17,-,Harry James and His Orchestra & Helen Forrest,I Don't Want to Walk Without You,-,17,1,,,,
18,-,Gilles Peterson & Lionel Loueke,Tell Me A Bedtime Story Version,-,18,1,,,,
19,up,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),39,19,2,,,,
20,-,Arturo O'Farrill,Xalapa Bang! (feat. Conga Patria Collective & Villalobos Brothers),-,20,1,,,,
21,-,Nina Simone,This Year's Kisses,-,21,1,,,,
22,-,Jo Stance,Changes,-,12,9,,,,
23,-,Ray Charles & Norah Jones,Here We Go Again,-,12,5,,,,
24,-,Mantovani,True Love,-,24,1,,,,
25,-,Aretha Franklin,Let It Be,-,17,13,,,,
26,-,Kenny Barron & Regina Carter,Fragile,-,26,1,,,,
27,-,Monika Zetterlund,My Funny Valentine,-,27,1,,,,
28,-,Jussi Reijonen,Three Seconds  Kolme Toista: I. The Veil,-,28,1,,,,
29,-,Electric Lady Big Band,All Along the Watchtower,-,10,1,,,,
30,-,Billie Holiday,Gloomy Sunday (with Teddy Wilson and His Orchestra) [Take 2],-,30,1,,,,
31,-,Anita O'Day,And Her Tears Flowed Like Wine,-,31,1,,,,
32,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),4,1,73,,,,
33,-,Josh Arcoleo,Love Of The Music,-,33,1,,,,
34,-,Sarah Vaughan,Come Rain or Come Shine  (2001 Remastered),-,23,2,,,,
35,-,艾靈頓公爵大樂團,Northern Lights (The Queen's Suite),-,18,2,,,,
36,-,Wingy Manone,Jumpy Nerves,-,16,2,,,,
37,-,Sonja Lumme,Kuka Oot,-,1,5,,,,
38,-,Iiro Rantala,Intermezzo,-,38,1,,,,
39,-,Soeur Sourire,Dominique,-,23,2,,,,
40,-,Jussi Reijonen,"Three Seconds  Kolme Toista: III. The Weaver, Every so Often Shifting the Sands Beneath Her",-,40,1,,,,
41,-,Carol Sloane & Clark Terry,Can't We Be Friends,-,41,1,,,,
42,-,Joe Brent & Sara Caswell,Overjoyed,-,42,1,,,,
43,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,43,1,,,,
44,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,8,,,,
45,-,Samara Joy,Can't Get Out of This Mood,-,45,1,,,,
46,-,Stéphane Grappelli & George Shearing Trio,It Don't Mean a Thing,-,46,1,,,,
47,-,Christian Howes,Fingerprints (feat. Robben Ford),-,47,1,,,,
48,down,Billy May,"Lean, Baby",13,13,2,,,,
49,-,Plunge,Lingua Franca,-,40,1,,,,
50,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,16,2,,,,
