Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,72,,,,
2,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",2,2,15,,,,
3,up,Ry Cooder & Manuel Galban,María la O,4,1,84,,,,
4,up,Hara Noda,Anew,7,2,19,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,88,,,,
6,-,Louis Armstrong,"Hobo, You Can't Ride This Train (Remastered)",-,6,1,,,,
7,-,Von Meyer,Neighbors at Night,-,1,70,,,,
8,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,53,,,,
9,-,Broken Dreams,Boulevard of Broken Dreams,-,1,10,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,3,1,,,,
11,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,25,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,1,1,6,,,,
13,-,Golden Age Radio,One More for the Road,-,12,9,,,,
14,-,Louis Armstrong,Georgia On My Mind,-,14,1,,,,
15,-,Holly Cole,God Only Knows,-,15,1,,,,
16,-,Dinah Washington,Mad About the Boy,-,6,5,,,,
17,-,Duke Ellington,Take the a Train,-,17,1,,,,
18,-,Masque,Last Word,-,18,1,,,,
19,-,Antti Sarpila & Eino Grön,Viidakon Rytmit (Antti Sarpila Meets Eino Grön),-,19,2,,,,
20,-,"Leif ""Smoke Rings"" Anderson & Duke Ellington and His Orchestra",Someone,-,20,1,,,,
