Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,2,1,81,,,,
2,-,Sven Tore Erik Berglund & Anders Johan Greger Lewen,Way Too Fun,-,2,1,,,,
3,up,Ry Cooder & Manuel Galban,María la O,24,1,96,,,,
4,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,84,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,4,12,,,,
6,up,Sonja Lumme,Eläköön Elämä,15,1,26,,,,
7,up,Joel Hunger,Old Time Memories,16,2,45,,,,
8,-,Sowave,Turn On Tune in Cop Out,-,8,1,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,13,1,17,,,,
10,-,Shirley Horn,You're My Thrill,-,10,1,,,,
11,down,Hara Noda,Anew,6,2,32,,,,
12,-,Nieminen & Litmanen,Marraskuu (feat. Jonna Tervomaa),-,12,1,,,,
13,-,Benny Goodman and His Orchestra,Bach Goes to Town,-,13,1,,,,
14,-,Duke Ellington,In a Mellow Tone,-,14,1,,,,
15,-,Dallapé,Sulle salaisuuden kertoa mä voisin,-,2,3,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,97,,,,
17,-,Simons,I Can't Stop Loving You,-,2,4,,,,
18,-,Helena Siltala,Syksyn Laulu,-,10,4,,,,
19,-,Duke Ellington,Happy Go Lucky Local,-,19,1,,,,
20,-,Duke Ellington and His Orchestra,Mood Indigo,-,20,1,,,,
21,-,Billie Holiday,These Foolish Things (Remind Me of You),-,21,1,,,,
22,-,Kyle Walz,Ain't Talkin' 'bout Love,-,22,1,,,,
23,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,29,,,,
24,-,Helena Siltala,"Tuuli Tuo, Tuuli Vie",-,6,5,,,,
25,-,Duke Ellington,Jack the Bear,-,25,1,,,,
