Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Hampton And His Orchestra,Hey! Ba-Ba-Re-Bop (Single Version),-,1,2,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,5,,,,
3,down,Golden Age Radio,Feel the Heat,2,1,99,,,,
4,-,Nina Simone,My Baby Just Cares for Me,-,4,14,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,113,,,,
6,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,10,,,,
7,-,The Singers Unlimited,Where or When (with Bud Shank),-,7,1,,,,
8,up,Ry Cooder & Manuel Galban,María la O,12,1,112,,,,
9,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,9,1,,,,
10,-,Gilda & Jazztet,Ranskalaiset korot,-,10,2,,,,
11,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,100,,,,
12,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,8,,,,
13,-,Ella Fitzgerald,Bess You Is My Woman Now,-,13,1,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,11,1,27,,,,
15,-,The Singers Unlimited,Sleepy Time Gal,-,15,1,,,,
16,up,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,19,1,8,,,,
17,down,Von Meyer,Neighbors at Night,15,1,98,,,,
18,-,Herd & Aili Ikonen,Pojat,-,4,1,,,,
19,-,The Singers Unlimited,As Time Goes By,-,19,1,,,,
20,-,Leandro Aconcha,Storyboard,-,18,1,,,,
21,-,Betty Carter,Gone With the Wind,-,21,1,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,6,,,,
23,-,Lee Ritenour,This Is Love,-,6,5,,,,
24,-,Wally Stott & Wally Stott Orchestra,Always,-,24,1,,,,
25,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,25,1,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,3,4,,,,
27,-,Artie Shaw,Tea for Two,-,27,1,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,2,6,,,,
29,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,54,,,,
30,-,Peggy Lee & George Shearing,"Do I Love You? (Live In Miami, FL/1959)",-,30,1,,,,
31,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,33,,,,
32,-,Sointi Jazz Orchestra & Aili Järvelä,Päiväpääsky,-,22,1,,,,
33,-,Louis Armstrong,Mack the Knife,-,33,1,,,,
