Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moins Le Quartet,Looker,3,1,26,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,34,,,,
3,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,1,11,,,,
4,down,Golden Age Radio,Feel the Heat,1,1,38,,,,
5,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,27,,,,
6,-,Dinah Washington,Mad About the Boy,-,6,2,,,,
7,up,Jeanette Lindström,Falling,12,7,2,,,,
8,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,26,,,,
9,down,Nocturnal Spirits,If Only This Night Would Last,6,2,12,,,,
10,up,Joel Hunger,Old Time Memories,13,2,7,,,,
11,-,Timo Lassy,Love Bullet,-,11,1,,,,
12,up,Von Meyer,Neighbors at Night,16,1,34,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
14,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),20,3,3,,,,
15,-,Daniel Barda,Love Is in the Air,-,14,1,,,,
16,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,4,,,,
17,down,Berny Shepard,Dusty Saloon,11,6,21,,,,
18,-,Ella Fitzgerald & Lionel Hampton,How High the Moon (feat. Hamptonians) [Single Version / 3rd Take],-,18,1,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,19,1,,,,
20,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,10,,,,
21,-,Ben Monder,Still Motion,-,9,2,,,,
22,-,Helena Siltala,"Tuuli Tuo, Tuuli Vie",-,6,1,,,,
23,down,Ry Cooder & Manuel Galban,María la O,10,1,49,,,,
24,-,Monica Zetterlund,The Things We Did Last Summer,-,24,2,,,,
25,down,Aili Ikonen,Valo,19,3,3,,,,
26,-,Benny Carter,Something for October,-,26,1,,,,
27,-,Count Basie & His All American Rhythm Section & Don Byas,St. Louis Blues (78rpm Version),-,27,1,,,,
28,-,Jazz Orchestra of the Concertgebouw & Rob Horsting,The Peter Cat,-,28,1,,,,
29,-,Ritchie Everett,Move over Mickey,-,29,1,,,,
