Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reverse,Hilma Af Klint,1,1,5,,,,
2,up,Golden Age Radio,Feel the Heat,3,1,62,,,,
3,up,Nocturnal Spirits,If Only This Night Would Last,13,2,33,,,,
4,up,Hara Noda,Anew,10,2,11,,,,
5,-,MICHAEL HAGGINS,Daybreak,-,5,2,,,,
6,down,Jack Morer & Tom Nazziola,Slippery Dan,5,1,63,,,,
7,down,Von Meyer,Neighbors at Night,4,1,64,,,,
8,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,44,,,,
9,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
11,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,11,1,,,,
12,down,Berny Shepard,Dusty Saloon,9,6,45,,,,
13,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,6,1,49,,,,
14,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,1,,,,
15,up,Golden Age Radio,One More for the Road,17,12,4,,,,
16,-,Dave Brubeck & The Dave Brubeck Quartet,Give a Little Whistle (Stereo Version),-,16,1,,,,
17,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),22,4,17,,,,
18,-,Jan Johansson,Kvällar I Moskvas Förstäder,-,7,3,,,,
19,-,Natalie Cole,When I Fall In Love,-,11,2,,,,
20,-,Fletcher Henderson,"Knock, Knock, Who's There",-,20,1,,,,
21,-,Jack Hylton and His Orchestra,Happy Days Are Here Again,-,21,1,,,,
22,down,Joel Hunger,Old Time Memories,15,2,32,,,,
23,-,Dave Brubeck,Gone With the Wind,-,23,1,,,,
24,-,Herd & Aili Ikonen,Muistatko Monrepos'n,-,24,1,,,,
25,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,15,2,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,1,,,,
27,-,Les Sabler,Three Dee,-,27,1,,,,
28,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,34,,,,
29,-,Lionel Hampton And His Orchestra,Hey! Ba Ba Re Bop,-,15,2,,,,
30,-,Ella Fitzgerald,Can't Buy Me Love,-,30,1,,,,
31,-,Dave Brubeck,Trolley Song,-,31,1,,,,
