Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,0,,,,
2,-,Broken Dreams,Boulevard of Broken Dreams,-,1,0,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
4,-,Paul Williamson Quintet,Anthem,-,4,0,,,,
5,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),16,1,0,,,,
6,up,The Jazzbreakers,COCAINE (J. J. Cale),10,1,0,,,,
7,up,Paul Williamson Quintet,Far Away Here,14,7,0,,,,
8,-,Jimmie Lunceford,Tain't What You Do,-,8,0,,,,
9,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,13,1,0,,,,
10,down,Ry Cooder & Manuel Galban,María la O,7,1,0,,,,
11,-,Lionel Hampton And His Orchestra,Flying Home,-,11,0,,,,
12,-,Gene Krupa,Opus 1,-,12,0,,,,
13,down,Will Wisniewski,Saw It on T.V.,6,3,0,,,,
14,up,Bing Crosby & Buddy Bregman,Jeepers Creepers,21,14,0,,,,
15,-,Max Greger & His Orchestra,In the Mood,-,15,0,,,,
