Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.R Jerry,Pink for Hand,1,1,21,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,10,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,6,,,,
4,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,1,,,,
5,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,7,,,,
6,-,"Klas Lindquist, Luciano Mosetti, Isabella Lundgren, Ola Bengtsson, Magnus Fritz, Peter Asplund, Dicken Hedrenius, Anders Johnsson & Krister Lundkvist",It Only Happens When I Dance With You,-,6,1,,,,
7,-,Acker Bilk,Eres Tu (Touch the Wind),-,7,1,,,,
8,up,Von Meyer,Neighbors at Night,11,1,12,,,,
9,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,5,,,,
10,-,Quincy Jones,Ironside,-,10,1,,,,
11,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,8,2,,,,
12,up,Ry Cooder & Manuel Galban,María la O,14,1,22,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,24,,,,
14,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,7,1,,,,
15,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),21,1,10,,,,
16,-,DDT Jazzband,Muori Ei Siedä Musiikkia Tuvassaan,-,16,1,,,,
17,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,3,,,,
18,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,7,3,,,,
19,-,Squirrel Nut Zippers,Put a Lid on It (Remastered 2016),-,19,1,,,,
20,-,Fred Astaire,The Wedding-Cake Walk,-,20,1,,,,
21,-,The Mills Brothers,La Cucaracha,-,17,1,,,,
22,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,12,,,,
23,-,Charlie Haden Quartet West,Moment Musicale Opus 16 No. 3 in B Minor,-,23,1,,,,
24,-,Fred Astaire,You're Easy To Dance With (1952 Version),-,24,1,,,,
25,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,13,1,,,,
26,-,Melody Gardot,Over the Rainbow,-,3,1,,,,
27,down,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),17,11,2,,,,
