Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Gemsa & Francois Fournet,Trumpet Swing,-,1,1,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,5,1,97,,,,
3,up,Golden Age Radio,Feel the Heat,4,1,96,,,,
4,-,Nina Simone,Here Comes the Sun,-,1,21,,,,
5,down,Ry Cooder & Manuel Galban,María la O,1,1,109,,,,
6,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,6,6,,,,
7,-,Lionel Hampton And His Orchestra,Hey! Ba-Ba-Re-Bop (Single Version),-,1,1,,,,
8,up,Von Meyer,Neighbors at Night,10,1,95,,,,
9,-,Clifford Jordan,Bo-Till (feat. Lee Morgan & Paul Chambers),-,9,1,,,,
10,-,Joel Hunger,Old Time Memories,-,2,56,,,,
11,down,Berny Shepard,Dusty Saloon,9,6,60,,,,
12,-,Lennie Tristano,Line Up,-,12,1,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,110,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,3,3,,,,
15,down,Hara Noda,Anew,11,2,45,,,,
16,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,25,,,,
17,-,Hoagy Carmichael,Two Sleepy People,-,12,2,,,,
18,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),18,4,22,,,,
19,-,Carola Standertskjöld & Heikki Sarmanto Trio,Black Is the Colour (Of My True Love's Hair),-,19,1,,,,
20,-,Robert Sudall,Cry of the Loon,-,1,1,,,,
21,-,Anita O'Day,Man With the Horn,-,21,1,,,,
22,-,El Aviador,Final Round,-,22,1,,,,
23,-,Sonja Lumme,Eläköön Elämä,-,1,30,,,,
24,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,8,,,,
25,down,Melody Gardot,If the Stars Were Mine,17,17,2,,,,
26,-,Billie Holiday,I'm a Fool to Want You,-,2,1,,,,
27,-,Manuel Dunkel,Puzzle,-,23,1,,,,
28,-,Joni Raikaslehto InFusion,Fuji,-,17,1,,,,
29,-,Rempsetti,Mie Jatsin Sain,-,29,1,,,,
