Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Eläköön Elämä,4,1,71,,,,
2,-,Nina Simone,Strange Fruit,-,2,1,,,,
3,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),39,1,27,,,,
4,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Fête,-,4,1,,,,
5,-,Marie N,I Wanna (Radio Version),-,5,1,,,,
6,-,Start Rec,Christine,-,6,1,,,,
7,up,Kalevi Korpi,Sun On Mun Sydämein,22,1,5,,,,
8,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,8,1,,,,
9,-,Miles Davis Quintet,My Funny Valentine,-,9,5,,,,
10,-,Yellowjackets,Matinee Idol,-,10,1,,,,
11,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,107,,,,
12,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,20,,,,
13,-,Roger Williams,Somewhere My Love (Lara's Theme),-,3,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,133,,,,
15,-,Ben Webster,Sophisticated Lady,-,15,2,,,,
16,-,"Oz Noy, Ugonna Okegwo & Ray Marchica",Anthropology,-,16,1,,,,
17,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,3,,,,
18,-,Frank Sinatra,It Was a Very Good Year,-,5,7,,,,
19,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,18,2,,,,
20,-,Betty Carter,Jay Bird (feat. Ray Bryant),-,20,1,,,,
21,-,Louis Armstrong,High Society Calypso,-,21,1,,,,
22,-,Tom Scott,Jive Samba,-,22,1,,,,
23,-,Canadian Jazz Collective,"Waltz You Needn't (feat. Kirk MacDonald, Derrick Gardner & Lorne Lofsky)",-,23,1,,,,
24,-,Billie Holiday,Violets for Your Furs,-,14,2,,,,
25,-,Claes Andersson Trio,"Please Don't Talk About Me When I'm Gone (arr. C. Andersson, P. Mutikainen and R. Laine)",-,23,2,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,3,3,,,,
27,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,10,,,,
28,-,McCoy Tyner,Search for Peace,-,10,6,,,,
29,-,Herb Alpert,Rise,-,23,2,,,,
30,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,30,1,,,,
31,-,Tom Scott,The Masquerade Is Over (feat. Nancy Wilson),-,31,1,,,,
32,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,21,3,,,,
33,-,Rebecca Kontus,Ära Mine Minust Mööda,-,16,1,,,,
34,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,23,4,,,,
35,-,Jacques Loussier,Air On a G String,-,35,1,,,,
36,-,Alice Babs,Primavera (Remastered 2003),-,36,1,,,,
37,-,Aretha Franklin,Let It Be,-,17,15,,,,
