Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,16,,,,
2,up,Frank Sinatra,Strangers In the Night,9,2,16,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,110,,,,
4,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),12,1,57,,,,
5,up,Golden Age Radio,Feel the Heat,10,1,109,,,,
6,up,The Fly Guy Five,Another Pineapple Please,15,1,3,,,,
7,-,Aava,Floating Away,-,7,1,,,,
8,-,Nocturnal Spirits,"0,0",-,4,5,,,,
9,-,Von Meyer,Neighbors at Night,-,1,107,,,,
10,-,Kokko Quartet,Moon Over Mysore,-,10,1,,,,
11,-,Melomatic Orchestra,Due,-,11,1,,,,
12,up,The Fly Guy Five,What About Prosecco,23,10,10,,,,
13,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),6,4,19,,,,
14,-,Quincy Jones and His Orchestra,For Lena and Lennie,-,9,1,,,,
15,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,2,,,,
16,-,Joel Hunger,Old Time Memories,-,2,62,,,,
17,-,Lee Morgan,Since I Fell for You (Remastered),-,17,1,,,,
18,-,Jamie Cullum,All At Sea,-,18,1,,,,
19,-,Ben Sidran,I Like It Here,-,13,1,,,,
20,-,Billie Holiday,Let's Call the Whole Thing Off,-,20,1,,,,
21,-,Billy Cobham & The Billy Cobham - George Duke Band,Do What Cha Wanna (Live),-,21,1,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,116,,,,
23,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,34,,,,
24,-,Miles Davis & Gil Evans,Summertime (from 'Porgy & Bess') [Take 2],-,24,1,,,,
25,down,Christian Antonius Mueller,Piano Man (Billy Joel),7,2,10,,,,
26,-,Clifford Brown & Max Roach Quintet,Daahoud,-,15,1,,,,
27,-,Clifford Brown & Max Roach Quintet,Yesterdays,-,27,1,,,,
28,-,Yarni,Midnight Getaway,-,28,1,,,,
29,-,Freddie Hubbard,Weaver of Dreams,-,12,2,,,,
30,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,19,2,,,,
31,-,Ben Sidran,Don't Cry for No Hipster,-,31,1,,,,
32,-,Billy Cobham,Spectrum,-,22,1,,,,
33,-,Linda Fredriksson,Juniper,-,33,1,,,,
34,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,34,1,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,3,7,,,,
36,-,Clifford Brown,A列車で行こう,-,36,1,,,,
37,-,Clifford Brown & Max Roach,Sandu,-,37,1,,,,
