Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,119,,,,
2,-,Ry Cooder & Manuel Galban,María la O,-,1,159,,,,
3,-,Saara Soisalo,Confession,-,2,8,,,,
4,-,Kaisa Kulmala Trio,Hämmentynyt,-,4,1,,,,
5,-,Boots Randolph,Yakety Sax,-,5,1,,,,
6,-,Roxana Amed,Flamenco Sketches (feat. Niño Josele),-,6,1,,,,
7,-,Selma Savolainen,Intense Ways to Recover,-,7,1,,,,
8,-,Jimmy Scott,When Did You Leave Heaven,-,8,1,,,,
9,-,Ben Webster & Coleman Hawkins,It Never Entered My Mind,-,9,5,,,,
10,-,McCoy Tyner,Search for Peace,-,10,10,,,,
11,-,Shirley Horn,Bye Bye Love,-,11,2,,,,
12,-,Ray Charles & Norah Jones,Here We Go Again,-,12,9,,,,
13,-,Jimmy Giuffre Trio,Train and the River,-,13,2,,,,
14,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,146,,,,
15,-,Politsei- ja Piirivalveorkestri Big Band & Ivo Linna,Julge Laul,-,15,2,,,,
16,-,Christian McBride Big Band,Gettin' to It,-,16,1,,,,
17,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,17,2,,,,
18,-,Tuomas Paukku Scription,Solar,-,3,1,,,,
19,-,Cal Tjader,Soul Burst (Guajera),-,19,2,,,,
20,-,Ewa Kaarela,How Long Will Heaven Wait,-,20,5,,,,
21,-,Miles Davis,I Waited for You,-,14,4,,,,
22,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,14,2,,,,
23,-,Lee Ritenour,This Is Love,-,6,13,,,,
24,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,12,,,,
25,-,Cannonball Adderley Quintet,Work Song,-,25,1,,,,
26,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,9,,,,
27,-,Louis Armstrong,We Have all the Time in the World,-,1,21,,,,
28,-,Robert Sudall,Cry of the Loon,-,1,18,,,,
29,-,Quercus,Once I Loved You Dear (The Irish Girl),-,29,1,,,,
30,-,Billie Holiday,Georgia On My Mind,-,13,2,,,,
31,-,James Francies,713,-,16,3,,,,
32,-,"Markku Ounaskari, Samuli Mikkonen & Per Jørgensen",Psalm CXXI,-,32,1,,,,
33,-,Niels Lan Doky,Black Hole Sun (feat. Darryl Jones),-,33,1,,,,
34,-,Billie Holiday,My Old Flame,-,18,4,,,,
35,-,Brandon Allen,"Mississippi City Strut (feat. Will Barry, Conor Chaplin & Dave Ingamells)",-,35,1,,,,
36,-,Ida Alanen Trio,Little Demons,-,36,1,,,,
37,-,Elena Mindru,Hope,-,18,1,,,,
38,-,Billie Holiday,Let's Call the Whole Thing Off,-,20,4,,,,
39,-,Glenn Miller and His Orchestra,A String of Pearls,-,7,2,,,,
40,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,17,,,,
41,-,Virta,Sola,-,24,2,,,,
